Nom de la persona: MARWAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41652
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;6023;0,00;0,00
Nascuts entre 1980–1989;6;8095;4251;0,00;0,01
Nascuts entre 1990–1999;20;2379;1247;0,02;0,05
Nascuts entre 2000–2009;129;575;290;0,15;0,29
Nascuts entre 2010–2019;127;630;319;0,17;0,33
Nascuts entre 2020–2021;18;738;366;0,16;0,31
Total;314;1600;754;0,04;0,08

