Nom de la persona:  JORGE JOSÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31602
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;29;1637;754;0,03;0,07
Barcelonès;48;2665;1297;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Gironès;5;2271;1115;0,03;0,05
Maresme;7;2963;1427;0,02;0,03
Segrià;20;969;477;0,09;0,19
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;28;1809;843;0,03;0,06
Vallès Oriental;7;2627;1275;0,02;0,03
Total;192;2301;1096;0,02;0,05

