Nom de la persona:  JAUME (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28561
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;176;41;20;3,86;7,60
Alt Empordà;492;37;18;3,39;6,77
Alt Penedès;526;24;13;4,74;9,48
Alt Urgell;74;45;23;3,61;7,23
Alta Ribagorça;10;80;42;2,53;4,88
Anoia;486;42;25;3,89;7,71
Aran;14;142;71;1,36;2,66
Bages;713;38;17;3,94;7,95
Baix Camp;496;78;43;2,51;5,10
Baix Ebre;148;99;51;1,86;3,67
Baix Empordà;435;49;26;3,14;6,30
Baix Llobregat;1233;139;69;1,48;3,01
Baix Penedès;207;117;58;1,84;3,68
Barcelonès;3433;121;58;1,51;3,14
Berguedà;180;30;15;4,47;8,94
Cerdanya;62;50;27;3,19;6,21
Conca de Barberà;137;20;13;6,79;13,26
Garraf;305;109;54;1,95;3,93
Garrigues;169;12;8;8,89;16,97
Garrotxa;255;34;18;4,27;8,45
Gironès;581;53;28;2,93;5,90
Maresme;1388;64;34;3,00;6,09
Moianès;88;19;13;6,10;11,80
Montsià;118;111;61;1,72;3,40
Noguera;310;13;9;7,89;15,19
Osona;902;21;13;5,46;10,85
Pallars Jussà;50;39;22;3,79;7,40
Pallars Sobirà;41;22;15;5,71;11,09
Pla d'Urgell;327;7;5;8,83;17,20
Pla de l'Estany;229;16;10;6,95;13,95
Priorat;93;10;7;10,07;19,24
Ribera d'Ebre;84;39;20;3,83;7,52
Ripollès;136;25;15;5,33;10,65
Segarra;182;11;8;7,71;14,72
Segrià;640;53;27;3,01;5,95
Selva;514;54;28;2,90;5,72
Solsonès;115;12;7;8,44;16,64
Tarragonès;410;130;64;1,56;3,14
Terra Alta;49;37;19;4,30;8,45
Urgell;403;8;6;10,76;21,23
Vallès Occidental;1839;116;57;1,95;3,98
Vallès Oriental;1128;82;43;2,70;5,42
Total;19178;78;39;2,46;5,00

