Nombre de la persona: THOMAS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58345&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;18;1738;846;0,02;0,05
Nacidos entre 1960–1969;65;1033;512;0,06;0,12
Nacidos entre 1970–1979;90;987;502;0,07;0,13
Nacidos entre 1980–1989;80;989;468;0,08;0,15
Nacidos entre 1990–1999;90;729;354;0,10;0,20
Nacidos entre 2000–2009;64;909;430;0,08;0,15
Nacidos entre 2010–2019;94;776;378;0,13;0,25
Nacidos entre 2020–2021;26;566;290;0,23;0,45
Total;533;1112;533;0,07;0,14

