Search for name: «enzo». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,2.861,075
ENZO,M,2.861,075
With the search word (19),M,124,003
ENZO GABRIEL,M,16,000
ENZO DANIEL,M,13,000
ENZO ALEJANDRO,M,12,000
ENZO SEBASTIÁN,M,10,000
ENZO NICOLAS,M,7,000
ENZO DAVID,M,6,000
ENZO FABIAN,M,6,000
ENZO VALENTINO,M,6,000
ENZO ADRIAN,M,5,000
ENZO ANTONIO,M,5,000
ENZO JUNIOR,M,5,000
ENZO MANUEL,M,5,000
ENZO AGUSTÍN,M,4,000
ENZO ARIEL,M,4,000
ENZO DARIO,M,4,000
ENZO FRANCISCO,M,4,000
ENZO GAEL,M,4,000
ENZO LUIS,M,4,000
ENZO RICARDO,M,4,000
With the search particle (64),M,4.643,121
LORENZO,M,3.659,095
VINCENZO,M,239,006
RENZO,M,86,002
JUAN LORENZO,M,79,002
JOSE LORENZO,M,67,002
KENZO,M,63,002
LORENZO JOSÉ,M,26,000
ANTONIO LORENZO,M,23,000
VICENZO,M,19,000
FRANCISCO LORENZO,M,18,000
MANUEL LORENZO,M,18,000
LORENZO JAVIER,M,15,000
PEDRO LORENZO,M,15,000
LORENZO ANTONIO,M,13,000
LORENZO MANUEL,M,13,000
LUIS LORENZO,M,13,000
LORENZO JESÚS,M,12,000
JORGE LORENZO,M,11,000
LORENZO DAVID,M,11,000
CARLOS LORENZO,M,10,000
RAFAEL LORENZO,M,10,000
JAVIER LORENZO,M,9,000
JESUS LORENZO,M,9,000
LORENZO JUAN,M,9,000
DAVID LORENZO,M,8,000
LORENZO RAFAEL,M,7,000
RENZO DANIEL,M,7,000
RENZO PAOLO,M,7,000
FERNANDO LORENZO,M,6,000
LORENZO ENRIQUE,M,6,000
LORENZO MARIA/LORENZO MARÍA/LORENZO MARIÀ,M,6,000
LORENZO MIGUEL,M,6,000
OSCAR LORENZO,M,6,000
RAMON LORENZO,M,6,000
RENZO ANDRE,M,6,000
ALBERTO LORENZO,M,5,000
ANDRES LORENZO,M,5,000
ANGEL LORENZO,M,5,000
DANIEL LORENZO,M,5,000
DIEGO LORENZO,M,5,000
JAIME LORENZO,M,5,000
LORENZO ANDRES,M,5,000
PABLO LORENZO,M,5,000
VICTOR LORENZO,M,5,000
ADRIÁN LORENZO,M,4,000
EDUARDO LORENZO,M,4,000
FIORENZO,M,4,000
LORENZO CARLOS,M,4,000
LORENZO FELIPE,M,4,000
LORENZO GABRIEL,M,4,000
LORENZO JOAQUÍN,M,4,000
LORENZO PEDRO,M,4,000
LORENZO RAMON,M,4,000
LORENZO VICENTE,M,4,000
LUCAS LORENZO,M,4,000
MARTIN LORENZO,M,4,000
RENZO ANDRES,M,4,000
RENZO ANTONIO,M,4,000
RENZO DAVID,M,4,000
RENZO FERNANDO,M,4,000
RENZO GABRIEL,M,4,000
RENZO JAVIER,M,4,000
RENZO JESUS,M,4,000
RENZO NICOLAS,M,4,000

