Name of person:  FIONA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21000&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,296,1.167,627,006,012
Comarques Gironines,96,792,411,012,025
Camp de Tarragona,25,1.574,834,005,009
Terres de l'Ebre,6,1.969,977,003,007
Ponent,7,2.883,1.399,002,004
Comarques Centrals,42,879,465,010,020
Alt Pirineu i Aran,8,768,397,011,022
Penedès,38,1.050,561,008,015
Total,518,1.135,588,007,013

