Búsqueda de nombre: «ian matias». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;5;0,00
IAN MATIAS;H;5;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (5);H;49;0,01
SEBASTIAN MATIAS;H;19;0,00
CRISTIAN MATIAS;H;10;0,00
ADRIAN MATIAS;H;8;0,00
JULIAN MATIAS;H;8;0,00
FABIAN MATIAS;H;4;0,00

