Nombre de la persona: JUAN JAIME (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32355&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;13;2137;1045;0,02;0,03
Nacidos entre 1960–1969;14;3016;1586;0,01;0,03
Nacidos entre 1970–1979;11;4933;2660;0,00;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;46;6372;3262;0,00;0,01

