Nom de la persona:  ENARA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18712
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Bages;7;1573;828;0,04;0,08
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;35;3452;1757;0,02;0,03
Maresme;16;1727;900;0,03;0,07
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;13;1776;925;0,03;0,06
Total;159;2594;1359;0,02;0,04

