Search for name: «benjamin». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.809,047
BENJAMÍN,M,1.809,047
With the search word (67),M,428,011
JOSÉ BENJAMÍN,M,26,000
BENJAMÍN JOSÉ,M,15,000
BENJAMIN JAMES,M,13,000
CARLOS BENJAMÍN,M,13,000
BENJAMIN DAVID,M,12,000
BENJAMIN JOHN,M,11,000
DAVID BENJAMÍN,M,11,000
BENJAMÍN ALEJANDRO,M,10,000
BENJAMÍN ALEXANDER,M,10,000
BENJAMIN ANDRES,M,10,000
BENJAMIN ANTONIO,M,9,000
BENJAMÍN IGNACIO,M,9,000
MANUEL BENJAMIN,M,8,000
MATIAS BENJAMIN,M,8,000
PABLO BENJAMÍN,M,8,000
THIAGO BENJAMIN,M,8,000
BENJAMIN ALONSO,M,7,000
BENJAMIN EDUARDO,M,7,000
BENJAMIN WILLIAM,M,7,000
ANDRÉS BENJAMÍN,M,6,000
BENJAMIN DANIEL,M,6,000
BENJAMIN ROBERT,M,6,000
DANIEL BENJAMIN,M,6,000
DIEGO BENJAMIN,M,6,000
IAN BENJAMIN,M,6,000
LUIS BENJAMÍN,M,6,000
MATEO BENJAMIN,M,6,000
PEDRO BENJAMIN,M,6,000
AARON BENJAMÍN/AARÓN BENJAMÍN,M,5,000
ANTONIO BENJAMIN,M,5,000
BENJAMIN GABRIEL,M,5,000
BENJAMIN JOSEPH,M,5,000
BENJAMIN MATEO,M,5,000
BENJAMIN OSCAR,M,5,000
BENJAMIN PAUL,M,5,000
BENJAMIN PETER,M,5,000
ELIAS BENJAMIN,M,5,000
FRANCISCO BENJAMIN,M,5,000
HECTOR BENJAMIN,M,5,000
JOSUÈ BENJAMÍN/JOSUÉ BENJAMÍN,M,5,000
LUCAS BENJAMÍN,M,5,000
NICOLAS BENJAMIN,M,5,000
RUBEN BENJAMIN,M,5,000
THOMAS BENJAMIN,M,5,000
ALONSO BENJAMIN,M,4,000
BENJAMIN ADRIAN,M,4,000
BENJAMIN ENRIQUE,M,4,000
BENJAMÍN JAVIER,M,4,000
BENJAMIN JESUS,M,4,000
BENJAMIN JR,M,4,000
BENJAMIN LUIS,M,4,000
BENJAMIN MANUEL,M,4,000
BENJAMIN MIGUEL,M,4,000
BENJAMIN RAFAEL,M,4,000
BENJAMÍN RICHARD,M,4,000
ISMAEL BENJAMIN,M,4,000
JAIME BENJAMIN,M,4,000
JESUS BENJAMIN,M,4,000
JUAN BENJAMIN,M,4,000
LAUTARO BENJAMIN,M,4,000
MARC BENJAMÍN,M,4,000
OLIVER BENJAMIN,M,4,000
RICHARD BENJAMIN,M,4,000
SANTIAGO BENJAMÍN,M,4,000
SIMON BENJAMIN,M,4,000
TOMAS BENJAMIN,M,4,000
VALENTINO BENJAMIN,M,4,000
With the search particle (1),W,32,000
BENJAMINA,W,32,000

