Cerca de nom: «ALEXIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2702;0,68
ALÈXIA/ALEXIA;D;2702;0,68
Amb la paraula cercada (16);D;153;0,04
ALÈXIA MARIA/ALEXIA MARÍA;D;53;0,01
MARIA ALÈXIA/MARÍA ALEXIA;D;14;0,00
ALEXIA SOFIA;D;9;0,00
ALEXIA STEFANIA;D;9;0,00
ALÈXIA VICTÒRIA/ALEXIA VICTORIA;D;9;0,00
ALÈXIA VALENTINA/ALEXIA VALENTINA;D;8;0,00
ALÈXIA ELENA/ALEXIA ELENA;D;6;0,00
ALEXIA IOANA;D;6;0,00
ALÈXIA NICOLE/ALEXIA NICOLE;D;6;0,00
ALÈXIA CAROLINA/ALEXIA CAROLINA;D;5;0,00
ALÈXIA CRISTINA/ALEXIA CRISTINA;D;5;0,00
ALEXIA FERNANDA;D;5;0,00
ALÈXIA ISABEL/ALEXIA ISABEL;D;5;0,00
ALÈXIA MARIE/ALEXIA MARIE;D;5;0,00
ALÈXIA ELIZABETH/ALEXIA ELIZABETH;D;4;0,00
NICOLE ALÈXIA/NICOLE ALEXIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

