Nombre de la persona:  FERNANDO LUIS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20875&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Llobregat;12;2960;1418;0,01;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;33;3629;1787;0,01;0,03
Garraf;4;2155;1019;0,03;0,05
Maresme;9;2506;1198;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;11;3326;1613;0,01;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;104;3472;1723;0,01;0,03

