Nom de la persona: BELLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9694
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;9;1278;756;0,03;0,04
Nascuts entre 1940–1949;10;1745;964;0,02;0,03
Nascuts entre 1950–1959;17;1806;922;0,02;0,04
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;11;4933;2274;0,00;0,02
Nascuts entre 1980–1989;8;6374;3040;0,00;0,02
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;91;795;408;0,12;0,25
Nascuts entre 2020–2021;27;551;274;0,24;0,48
Total;192;2301;1206;0,02;0,05

