Búsqueda de nombre: «tamara». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3188;0,81
TAMARA;M;3188;0,81
Con la palabra buscada (15);M;113;0,03
MARIA TAMARA/MARÍA TAMARA;M;26;0,00
TAMARA MARIA;M;15;0,00
TAMARA ANDREA;M;10;0,00
TAMARA ISABEL;M;10;0,00
TAMARA BELEN;M;9;0,00
TAMARA DANIELA;M;5;0,00
TAMARA NICOLE;M;5;0,00
TAMARA PAOLA;M;5;0,00
ANDREA TAMARA;M;4;0,00
JESSICA TAMARA;M;4;0,00
TAMARA ALEJANDRA;M;4;0,00
TAMARA DEL CARMEN;M;4;0,00
TAMARA ELIZABETH;M;4;0,00
TAMARA NOEMI;M;4;0,00
TAMARA VIRGINIA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

