Nom de la persona:  ESPERANZA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19470
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3107;262;140;0,63;1,23
Comarques Gironines;320;347;186;0,41;0,82
Camp de Tarragona;253;330;176;0,47;0,94
Terres de l'Ebre;67;394;200;0,37;0,75
Ponent;175;315;165;0,47;0,97
Comarques Centrals;172;344;186;0,41;0,83
Alt Pirineu i Aran;33;325;174;0,44;0,90
Penedès;235;335;180;0,47;0,94
Total;4362;289;154;0,56;1,10

