Cerca de nom: «lia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2632;0,66
LIA/LÍA;D;2632;0,66
Amb la paraula cercada (7);D;53;0,01
ANA LIA;D;24;0,00
LIA FERNANDA;D;6;0,00
LIA MARIA;D;6;0,00
LIA DANIELA;D;5;0,00
LIA CAMILA;D;4;0,00
LIA SOFIA;D;4;0,00
LIA VALENTINA;D;4;0,00
Amb la partícula cercada (1935);H/D;135283;17,36
JÚLIA/JULIA;D;28362;7,16
NATÀLIA/NATALIA;D;14010;3,54
NOÈLIA/NOELIA;D;8075;2,04
EMÍLIA/EMILIA;D;6675;1,69
JULIÁN;H;6073;1,58
CÈLIA/CELIA;D;4669;1,18
EULÀLIA/EULALIA;D;4473;1,13
ÈLIA/ELIA;D;3483;0,88
AMÀLIA/AMALIA;D;3077;0,78
ROSALIA/ROSALÍA;D;2791;0,71
CECÍLIA/CECILIA;D;2755;0,70
AMÈLIA/AMELIA;D;2596;0,66
JULIANA;D;2178;0,55
ELÍAS;H;2172;0,57
LIAM;H;1942;0,51
KILIAN;H;1782;0,46
AURÈLIA/AURELIA;D;1415;0,36
MARIA EULÀLIA/MARÍA EULALIA;D;1069;0,27
LILIANA;D;996;0,25
EMILIANO;H;968;0,25
DÈLIA/DELIA;D;887;0,22
GIULIA;D;719;0,18
MARIA JÚLIA/MARÍA JULIA;D;681;0,17
JULIÀ;H;614;0,16
ILÍAS;H;610;0,16
MARIA CECÍLIA/MARÍA CECILIA;D;597;0,15
DÀLIA/DALIA;D;570;0,14
MAXIMILIANO;H;542;0,14
OTÍLIA/OTILIA;D;468;0,12
YULIA;D;465;0,12
OBDULIA;D;463;0,12
MARIA AUXILIADORA;D;436;0,11
EMILIANA;D;426;0,11
WILLIAM;H;405;0,11
MARIA EMÍLIA/MARÍA EMILIA;D;397;0,10
ELIAN/ELIÁN;H;353;0,09
ELIANA;D;349;0,09
MARIA CÈLIA/MARÍA CELIA;D;325;0,08
JÚLIA MARIA/JULIA MARÍA;D;299;0,08
THÀLIA/THALIA;D;296;0,07
BASÍLIA/BASILIA;D;282;0,07
LÍLIA/LILIA;D;276;0,07
MARTHA CECILIA;D;276;0,07
CAMÈLIA/CAMELIA;D;272;0,07
OFÈLIA/OFELIA;D;263;0,07
ALIA;D;260;0,07
LILIAN;D;248;0,06
ROGELIA;D;229;0,06
CORNELIA;D;211;0,05
ANA CECILIA;D;194;0,05
IULIAN;H;192;0,05
JOSÉ JULIÁN;H;186;0,05
MARIA AMÈLIA/MARÍA AMELIA;D;183;0,05
IULIANA;D;181;0,05
MARIA JULIANA/MARÍA JULIANA;D;181;0,05
JULIÁN ANDRÉS;H;169;0,04
NATHALIA;D;166;0,04
LIAN;H;150;0,04
LIANA;D;150;0,04
TALIA/TALÍA;D;150;0,04
MAXIMILIÁN;H;147;0,04
ILIASS;H;144;0,04
MASSIMILIANO;H;140;0,04
NATÀLIA MARIA/NATALIA MARÍA;D;136;0,03
IULIA;D;135;0,03
ANA JÚLIA/ANA JULIA;D;133;0,03
ÈLIANE/ELIANE;D;133;0,03
ILIA;H;132;0,03
KYLIAN;H;131;0,03
MARIA NATÀLIA/MARÍA NATALIA;D;131;0,03
AURELIANO;H;127;0,03
ANALIA/ANALÍA;D;126;0,03
GIULIANA;D;125;0,03
MARIA NOÈLIA/MARÍA NOELIA;D;123;0,03
NÈLIA/NELIA;D;122;0,03
JULIÁN DAVID;H;121;0,03
SANDRA LILIANA;D;112;0,03
NATALIA ANDREA/NATÀLIA ANDREA;D;110;0,03
MARIA AMÀLIA/MARÍA AMALIA;D;109;0,03
CÈLIA MARIA/CELIA MARÍA;D;104;0,03
MARIA AURÈLIA/MARÍA AURELIA;D;96;0,02
EVÈLIA/EVELIA;D;94;0,02
HÈLIA/HELIA;D;92;0,02
CARMEN CECILIA;D;91;0,02
MARTHA LILIANA;D;88;0,02
YULIANA;D;87;0,02
LILIANA MARIA/LILIANA MARÍA;D;85;0,02
MARIA DÈLIA/MARÍA DELIA;D;85;0,02
ADELIA;D;84;0,02
ILIANA;D;80;0,02
BRÀULIA/BRAULIA;D;79;0,02
NATALLIA;D;75;0,02
LILIANA PATRICIA;D;74;0,02
LILIANE;D;73;0,02
CARMEN JULIA;D;72;0,02
MAGNÒLIA/MAGNOLIA;D;71;0,02
ULIANA;D;71;0,02
KILLIAN;H;70;0,02
JOSÉ ELÍAS;H;67;0,02
MARIA LILIANA;D;67;0,02
MARIA OFELIA;D;67;0,02
EL GHALIA;D;66;0,02
DÈLIA MARIA/DELIA MARÍA;D;65;0,02
ROSA AMELIA;D;65;0,02
ALIAKSANDR;H;64;0,02
CECÍLIA MARIA/CECILIA MARÍA;D;64;0,02
EMILIA MARÍA;D;63;0,02
GIULIANO;H;62;0,02
NATALIA SOLEDAD;D;62;0,02
CLAUDIA LILIANA;D;61;0,02
MARIA OTILIA;D;61;0,02
JUAN JULIÁN;H;60;0,02
LIANG;H;59;0,02
MAXIMILIÀ;H;59;0,02
MARIA ELIA;D;56;0,01
BLANCA CECILIA;D;55;0,01
ROSA EMILIA;D;55;0,01
STELIAN;H;52;0,01
FRANCISCO JULIÁN;H;51;0,01
NOÈLIA MARIA/NOELIA MARÍA;D;51;0,01
AMÀLIA MARIA/AMALIA MARÍA;D;50;0,01
ILIAN;H;50;0,01
LIAQAT;H;50;0,01
LILIANA BEATRIZ;D;50;0,01
JULIÁN JOSÉ;H;49;0,01
GÀLIA/GALIA;D;48;0,01
JULIAN ANTONIO;H;47;0,01
MARCELIANO;H;47;0,01
WILLIAMS;H;47;0,01
ANA DELIA;D;46;0,01
ILLIA;H;46;0,01
JÚLIA ISABEL/JULIA ISABEL;D;46;0,01
ANA CÈLIA/ANA CELIA;D;45;0,01
FIDELIA;D;45;0,01
MARIA ROSALIA/MARÍA ROSALÍA;D;45;0,01
MAXIMILIANA;D;45;0,01
MONICA LILIANA;D;45;0,01
VIRGÍLIA;D;45;0,01
AURELIAN;H;43;0,01
CLAUDIA CECILIA;D;43;0,01
JULIÁN ALBERTO;H;43;0,01
MARIA OBDULIA;D;43;0,01
MÒNICA CECÍLIA/MÓNICA CECILIA;D;43;0,01
ROSA DÈLIA/ROSA DELIA;D;43;0,01
JULIANA MARIA/JULIANA MARÍA;D;42;0,01
WILLIAM ALEXANDER;H;41;0,01
ILIA;D;40;0,01
JUAN ELÍAS;H;40;0,01
NATÀLIA ISABEL/NATALIA ISABEL;D;40;0,01
IDALIA;D;38;0,00
MARTA CECILIA;D;38;0,00
NATÀLIA LORENA/NATALIA LORENA;D;38;0,00
WILLIAN;H;38;0,00
ÈLIA MARIA/ELIA MARÍA;D;37;0,00
JÚLIA ROSA/JULIA ROSA;D;37;0,00
JULIANA ANDREA;D;37;0,00
CARMEN AMELIA;D;36;0,00
CECILIA DEL CARMEN;D;36;0,00
CECILIA ELIZABETH;D;36;0,00
EULÀLIA MARIA;D;36;0,00
LAURA NATÀLIA/LAURA NATALIA;D;36;0,00
NATALIA BELÉN/NATALIA BELÉN;D;36;0,00
ANALIA VERONICA;D;35;0,00
CARLOS JULIAN;H;35;0,00
GIULIA MARIA;D;35;0,00
JULIAN MANUEL;H;35;0,00
LIAH;D;35;0,00
OLGA CECILIA;D;35;0,00
GHALIA;D;34;0,00
NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;D;34;0,00
NATÀLIA CAROLINA/NATALIA CAROLINA;D;34;0,00
PEDRO JULIÁN;H;34;0,00
DAHLIA;D;33;0,00
WILLIAM ANDRÉS;H;33;0,00
AMÈLIA MARIA/AMELIA MARÍA;D;32;0,00
ARGELIA;D;32;0,00
AUXILIADORA;D;32;0,00
CECILIA ANDREA;D;32;0,00
JULIÁN FRANCISCO;H;32;0,00
NATÀLIA ELIZABETH/NATALIA ELIZABETH;D;32;0,00
ROSA JULIA;D;32;0,00
ABILIA;D;31;0,00
ANA EMILIA;D;31;0,00
CECÍLIA ISABEL/CECILIA ISABEL;D;31;0,00
GILLIAN;D;31;0,00
GLORIA CECILIA;D;31;0,00
LAURA CECÍLIA/LAURA CECILIA;D;31;0,00
ANDREA CECÍLIA/ANDREA CECILIA;D;30;0,00
CARMEN EMILIA;D;30;0,00
ELIA;H;30;0,00
JOHN WILLIAM;H;30;0,00
LILIANA ELIZABETH;D;30;0,00
ROZALIA;D;30;0,00
JÚLIA ELENA/JULIA ELENA;D;29;0,00
MARILIA;D;29;0,00
SANDRA CECILIA;D;29;0,00
SILVIA LILIANA;D;29;0,00
CARMEN LILIANA;D;28;0,00
DAVID WILLIAM;H;28;0,00
EMELIA;D;28;0,00
EMILIAN;H;28;0,00
LIAN;D;28;0,00
ELIANA MARIA;D;27;0,00
IULIA MARIA/IULIA MARÍA;D;27;0,00
MIGDALIA;D;27;0,00
NATALIA VERONICA;D;27;0,00
ROSA CECILIA;D;27;0,00
WILLIAM FERNANDO;H;27;0,00
DIANA CECÍLIA/DIANA CECILIA;D;26;0,00
JOSE EMILIANO;H;26;0,00
JULIANO;H;26;0,00
NATÀLIA PAOLA/NATALIA PAOLA;D;26;0,00
ODILIA;D;26;0,00
ROSALIA MARIA;D;26;0,00
ANNA JÚLIA;D;25;0,00
EL ALIA;D;25;0,00
IONELIA;D;25;0,00
JÚLIA ELIZABETH/JULIA ELIZABETH;D;25;0,00
JÚLIA VICTÒRIA/JULIA VICTORIA;D;25;0,00
JULIAN ESTEBAN;H;25;0,00
LILIANA MABEL;D;25;0,00
NATÀLIA CRISTINA/NATALIA CRISTINA;D;25;0,00
OLGA LILIANA;D;25;0,00
ALIAKSEI;H;24;0,00
ANTONIO JULIAN;H;24;0,00
GRACILIANO;H;24;0,00
JULIANE;D;24;0,00
ANDREA NATÀLIA;D;23;0,00
CECILIA VERONICA;D;23;0,00
JOSE WILLIAM;H;23;0,00
NATÀLIA ELENA/NATALIA ELENA;D;23;0,00
PAULA CECÍLIA/PAULA CECILIA;D;23;0,00
WILLIAM JOSE;H;23;0,00
AURELIANA;D;22;0,00
JULIAN CAMILO;H;22;0,00
LIANET;D;22;0,00
LILIAM;D;22;0,00
MARIA ELIANA;D;22;0,00
NATALIA BEATRIZ;D;22;0,00
NATÀLIA SOFIA/NATALIA SOFÍA;D;22;0,00
WILLIAM ALBERTO;H;22;0,00
ALIAKSANDRA;D;21;0,00
ELIANA PATRICIA;D;21;0,00
JULIÁN MIGUEL;H;21;0,00
KAMILIA;D;21;0,00
LILIAN;H;21;0,00
MARIA MAGNOLIA;D;21;0,00
NATALIA LUCÍA;D;21;0,00
WILLIAM ANTONIO;H;21;0,00
WILLIAM DAVID;H;21;0,00
WILLIAM JOHN;H;21;0,00
ADRIANA CECILIA;D;20;0,00
ELIAS DANIEL;H;20;0,00
ELIAS MANUEL;H;20;0,00
ERCILIA;D;20;0,00
KELIAN;H;20;0,00
LILIANA ISABEL;D;20;0,00
MANUEL JULIAN;H;20;0,00
OSCAR JULIAN;H;20;0,00
ROSA IDALIA;D;20;0,00
VERONICA CECILIA;D;20;0,00
BACILIA;D;19;0,00
CARMEN DELIA;D;19;0,00
CECILIA INES;D;19;0,00
DIEGO MAXIMILIANO;H;19;0,00
ELIAS JOSÉ;H;19;0,00
GUDELIA;D;19;0,00
JIALIANG;H;19;0,00
JULIA MERCEDES;D;19;0,00
JULIAN MAURICIO;H;19;0,00
LAURA JULIANA;D;19;0,00
LILIAN ELIZABETH;D;19;0,00
LILIANA NOEMI;D;19;0,00
MARIA LILIA;D;19;0,00
NATALIA VANESA;D;19;0,00
ROSA AMALIA;D;19;0,00
STELIANA;D;19;0,00
VALIANTSINA;D;19;0,00
WILLIAM JAMES;H;19;0,00
YULIAN;H;19;0,00
ANGIE NATALIA;D;18;0,00
CLÈLIA;D;18;0,00
EMÍLIA ISABEL/EMILIA ISABEL;D;18;0,00
ESTHER JULIA;D;18;0,00
HLALIA;D;18;0,00
JAMES WILLIAM;H;18;0,00
JÚLIA ANDREA/JULIA ANDREA;D;18;0,00
JÚLIA ANTÒNIA/JULIA ANTONIA;D;18;0,00
JÚLIA INÉS/JULIA INÉS;D;18;0,00
JÚLIA TERESA/JULIA TERESA;D;18;0,00
JULIÁN ALEJANDRO;H;18;0,00
KAMELIA;D;18;0,00
LIANE;D;18;0,00
MAXIMILIANO ANDRES;H;18;0,00
NATÀLIA PATRÍCIA/NATALIA PATRICIA;D;18;0,00
NOELIA SOLEDAD;D;18;0,00
PATRICIA CECILIA;D;18;0,00
AHLALIA;D;17;0,00
AMALIA ISABEL;D;17;0,00
CECILIA BEATRIZ;D;17;0,00
DANIEL ELÍAS;H;17;0,00
ELIANA MARCELA;D;17;0,00
EVANGELIA;D;17;0,00
GABRIELA CECÍLIA/GABRIELA CECILIA;D;17;0,00
JESSICA LILIANA;D;17;0,00
JUANA EMILIA;D;17;0,00
JULIA ESTER;D;17;0,00
JULIAN EDUARDO;H;17;0,00
JULIÁN JESÚS;H;17;0,00
LIAM DAVID;H;17;0,00
LIAM GAEL;H;17;0,00
LILIA MARIA;D;17;0,00
MARIA DALIA;D;17;0,00
MARTA JULIA;D;17;0,00
NANCY LILIANA;D;17;0,00
RAMON ELIAS;H;17;0,00
ROMELIA;D;17;0,00
WILLIAM JAVIER;H;17;0,00
ANA DILIA;D;16;0,00
ANATOLIA;D;16;0,00
ANGEL JULIAN;H;16;0,00
ANTOLIANO;H;16;0,00
