Nom de la persona: JUANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32447
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;3272;22;15;9,16;14,15
Nascuts entre 1940–1949;4364;30;19;7,23;12,96
Nascuts entre 1950–1959;4371;44;25;5,34;10,10
Nascuts entre 1960–1969;3545;66;32;3,28;6,50
Nascuts entre 1970–1979;1362;158;77;1,04;2,12
Nascuts entre 1980–1989;306;367;189;0,29;0,58
Nascuts entre 1990–1999;132;557;287;0,15;0,31
Nascuts entre 2000–2009;107;639;324;0,13;0,26
Nascuts entre 2010–2019;131;617;306;0,18;0,36
Nascuts entre 2020–2021;18;738;373;0,16;0,32
Total;17608;91;45;2,26;4,45

