Name of person:  JUAN MANUEL (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32386&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,10.632,143,74,163,335
Colombia,103,49,23,188,414
Italy,99,115,65,129,238
Argentina,88,4,1,327,684
Peru,24,34,19,078,174
Venezuela,17,101,69,052,118
Portugal,15,130,76,101,188
Paraguay,12,99,32,077,217
Mexico,11,84,44,146,363
Dominican Republic,8,189,119,043,086
Honduras,8,351,135,015,047
Ecuador,8,119,78,034,063
Uruguay,7,88,50,087,174
Chile,6,134,74,059,120
Cuba,5,226,122,054,114
France,4,720,336,010,020
Total,11.072,144,75,142,289

