Name of person:  MAJIDA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38865&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Penedès,4,1.603,852,004,007
Bages,4,2.182,1.135,002,004
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,4,6.355,3.166,000,000
Barcelonès,9,10.354,5.008,000,000
Gironès,4,2.672,1.356,002,004
Maresme,8,2.711,1.414,002,003
Osona,6,1.666,861,004,007
Vallès Oriental,4,3.800,1.873,000,002
Total,72,4.587,2.280,000,002

