Cerca de nom: «alfonso». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;8544;2,23
ALFONSO;H;8544;2,23
Amb la paraula cercada (119);H;2538;0,66
LUIS ALFONSO;H;238;0,06
JOSÉ ALFONSO;H;203;0,05
JUAN ALFONSO;H;201;0,05
VÍCTOR ALFONSO;H;147;0,04
ALFONSO JOSÉ;H;124;0,03
CARLOS ALFONSO;H;85;0,02
ALFONSO JAVIER;H;82;0,02
ALFONSO MANUEL;H;73;0,02
ALFONSO CARLOS;H;61;0,02
MANUEL ALFONSO;H;52;0,01
ALFONSO LUIS;H;42;0,01
PEDRO ALFONSO;H;40;0,01
JAVIER ALFONSO;H;36;0,00
ALFONSO JESÚS;H;34;0,00
DANIEL ALFONSO;H;33;0,00
MIGUEL ALFONSO;H;33;0,00
JORGE ALFONSO;H;30;0,00
DAVID ALFONSO;H;29;0,00
JESÚS ALFONSO;H;29;0,00
ALFONSO ANTONIO;H;28;0,00
ALFONSO MARÍA;H;27;0,00
FRANCISCO ALFONSO;H;27;0,00
DIEGO ALFONSO;H;26;0,00
ALFONSO MIGUEL;H;24;0,00
ÀNGEL ALFONSO/ÁNGEL ALFONSO;H;22;0,00
ANTONIO ALFONSO;H;22;0,00
ALFONSO FRANCISCO;H;21;0,00
HECTOR ALFONSO;H;21;0,00
RAFAEL ALFONSO;H;21;0,00
ALFONSO DAVID;H;19;0,00
ALFONSO JUAN;H;18;0,00
CÉSAR ALFONSO;H;18;0,00
ÓSCAR ALFONSO;H;17;0,00
FERNANDO ALFONSO;H;16;0,00
GABRIEL ALFONSO;H;16;0,00
PABLO ALFONSO;H;16;0,00
ALFONSO RAMON;H;15;0,00
EDUARDO ALFONSO;H;15;0,00
ALFONSO ENRIQUE;H;14;0,00
GUSTAVO ALFONSO;H;13;0,00
JAIME ALFONSO;H;13;0,00
JULIO ALFONSO;H;13;0,00
RAMÓN ALFONSO;H;13;0,00
ANDRES ALFONSO;H;12;0,00
GUILLERMO ALFONSO;H;12;0,00
RAÜL ALFONSO/RAÚL ALFONSO;H;12;0,00
RICARDO ALFONSO;H;12;0,00
ALFONSO DANIEL;H;11;0,00
ALFONSO RAFAEL;H;11;0,00
IVAN ALFONSO/IVÁN ALFONSO;H;11;0,00
RODRIGO ALFONSO;H;11;0,00
ALEJANDRO ALFONSO;H;10;0,00
CRISTIAN ALFONSO;H;10;0,00
EDGAR ALFONSO;H;10;0,00
OMAR ALFONSO;H;10;0,00
ADRIÁN ALFONSO;H;9;0,00
ALFONSO JOAQUIN;H;9;0,00
EDWIN ALFONSO;H;9;0,00
MARCOS ALFONSO;H;9;0,00
MARIO ALFONSO;H;9;0,00
NESTOR ALFONSO;H;9;0,00
SANTIAGO ALFONSO;H;9;0,00
ALFONSO GABRIEL;H;8;0,00
ALFONSO IGNACIO;H;8;0,00
ALFONSO JORGE;H;8;0,00
ÁLVARO ALFONSO;H;8;0,00
CHRISTIAN ALFONSO;H;8;0,00
JOAQUIN ALFONSO;H;8;0,00
SEBASTIAN ALFONSO;H;8;0,00
SERGIO ALFONSO;H;8;0,00
VICENTE ALFONSO;H;8;0,00
ALFONSO ANDRES;H;7;0,00
ALFONSO ANGEL;H;7;0,00
ALFONSO FERNANDO;H;7;0,00
MATIAS ALFONSO;H;7;0,00
WILLIAM ALFONSO;H;7;0,00
ALBERTO ALFONSO;H;6;0,00
ALFONSO EDUARDO;H;6;0,00
ALFONSO MARTIN;H;6;0,00
ALFONSO SANTIAGO;H;6;0,00
ALFONSO TOMAS;H;6;0,00
ENRIQUE ALFONSO;H;6;0,00
GONZALO ALFONSO;H;6;0,00
IGNACIO ALFONSO;H;6;0,00
MARCO ALFONSO;H;6;0,00
MARTIN ALFONSO;H;6;0,00
NICOLAS ALFONSO;H;6;0,00
TOMAS ALFONSO;H;6;0,00
AGUSTIN ALFONSO;H;5;0,00
ALFONSO RAMIRO;H;5;0,00
ALFONSO ROBERTO;H;5;0,00
ALFONSO VICENTE;H;5;0,00
FELIPE ALFONSO;H;5;0,00
FELIX ALFONSO;H;5;0,00
HENRY ALFONSO;H;5;0,00
JAIRO ALFONSO;H;5;0,00
JONATHAN ALFONSO;H;5;0,00
JULIAN ALFONSO;H;5;0,00
JUNIOR ALFONSO;H;5;0,00
LEONARDO ALFONSO;H;5;0,00
REINALDO ALFONSO;H;5;0,00
AITOR ALFONSO;H;4;0,00
ALEXIS ALFONSO;H;4;0,00
ALFONSO ALBERTO;H;4;0,00
ALFONSO ARTURO;H;4;0,00
ALFONSO DE JESUS;H;4;0,00
ALFONSO EMILIO;H;4;0,00
ALFONSO ESTEBAN;H;4;0,00
ALFONSO JAIME;H;4;0,00
BRAYAN ALFONSO;H;4;0,00
HERNAN ALFONSO;H;4;0,00
KEVIN ALFONSO;H;4;0,00
MAURICIO ALFONSO;H;4;0,00
MOISES ALFONSO;H;4;0,00
NELSON ALFONSO;H;4;0,00
RICHARD ALFONSO;H;4;0,00
RUBEN ALFONSO;H;4;0,00
SEGUNDO ALFONSO;H;4;0,00
WALTER ALFONSO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

