Search for name: «CAMILA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.157,029
CAMILA,W,1.157,029
With the search word (86),W,1.334,034
MARIA CAMILA/MARÍA CAMILA,W,407,010
CAMILA ANDREA,W,90,002
LAURA CAMILA,W,66,002
CAMILA BELÉN,W,59,001
CAMILA ALEJANDRA,W,56,001
CAMILA FERNANDA,W,37,000
CAMILA MARIA/CAMILA MARÍA,W,28,000
CAMILA VALENTINA,W,28,000
CAMILA SOFIA,W,23,000
CAMILA VICTÒRIA/CAMILA VICTORIA,W,21,000
PAULA CAMILA,W,21,000
ANA CAMILA,W,18,000
CAMILA LUCÍA,W,16,000
ANDREA CAMILA,W,15,000
CAMILA ALEXANDRA,W,14,000
CAMILA PAZ,W,14,000
CAMILA NICOLE,W,12,000
CAMILA DANIELA,W,11,000
CAMILA ISABEL,W,11,000
CAMILA BEATRIZ,W,10,000
CAMILA AYELEN,W,9,000
CAMILA IGNACIA,W,9,000
CAMILA MILAGROS,W,9,000
CAMILA SOLEDAD,W,9,000
LAIA CAMILA,W,9,000
LUCIA CAMILA,W,9,000
AINHOA CAMILA,W,8,000
CAMILA AGUSTINA,W,8,000
CAMILA ESTEFANIA,W,8,000
CAMILA FRANCISCA,W,8,000
CAMILA JAZMIN,W,8,000
VALÈRIA CAMILA/VALERIA CAMILA,W,8,000
VICTÒRIA CAMILA/VICTORIA CAMILA,W,8,000
ARIANA CAMILA,W,7,000
CAMILA AILEN,W,7,000
CAMILA ANAHI,W,7,000
CAMILA ANTONELLA,W,7,000
CAMILA ELIZABETH,W,7,000
CAMILA ROCIO,W,7,000
DANIELA CAMILA,W,7,000
DIANA CAMILA,W,7,000
CAMILA FLORENCIA,W,6,000
CAMILA GABRIELA,W,6,000
CAMILA INES,W,6,000
CAMILA SOL,W,6,000
DANNA CAMILA,W,6,000
LUZ CAMILA,W,6,000
SARA CAMILA,W,6,000
SOFIA CAMILA/SOFÍA CAMILA,W,6,000
WENDY CAMILA,W,6,000
ANGIE CAMILA,W,5,000
CAMILA CELESTE,W,5,000
CAMILA DE LOS ANGELES,W,5,000
CAMILA DENISE,W,5,000
CAMILA ISABELLA,W,5,000
CAMILA LUJAN,W,5,000
CAMILA MICAELA,W,5,000
CAMILA MONTSERRAT,W,5,000
CAMILA PATRICIA,W,5,000
CAMILA VALERIA,W,5,000
EVELYN CAMILA,W,5,000
MIA CAMILA,W,5,000
SANDRA CAMILA,W,5,000
ADRIANA CAMILA,W,4,000
AINARA CAMILA,W,4,000
BRIANA CAMILA,W,4,000
CAMILA ABRIL,W,4,000
CAMILA ALDANA,W,4,000
CAMILA AYLEN,W,4,000
CAMILA CRISTINA,W,4,000
CAMILA DEL PILAR,W,4,000
CAMILA DEL VALLE,W,4,000
CAMILA EUGENIA,W,4,000
CAMILA FABIANA,W,4,000
CAMILA GISELLE,W,4,000
CAMILA JULIANA,W,4,000
CAMILA LUCIANA,W,4,000
CAMILA MACARENA,W,4,000
CAMILA MERCEDES,W,4,000
CAMILA NOEMI,W,4,000
GENESIS CAMILA,W,4,000
LEIRE CAMILA,W,4,000
LIA CAMILA,W,4,000
NATÀLIA CAMILA/NATALIA CAMILA,W,4,000
SARAH CAMILA,W,4,000
ZOE CAMILA,W,4,000
With the search particle (0),,,
No result has been found ,,,

