Name of person:  LOURDES (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37438&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,4.960,189,93,100,196
Comarques Gironines,877,171,89,113,226
Camp de Tarragona,529,200,101,099,196
Terres de l'Ebre,235,150,71,129,262
Ponent,475,152,77,129,263
Comarques Centrals,569,155,83,137,274
Alt Pirineu i Aran,196,77,37,263,536
Penedès,506,198,98,101,202
Total,8.347,176,87,107,211

