Nom de la persona: ÀNGEL/ÁNGEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6417
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;1506;43;16;4,22;11,96
Nascuts entre 1940–1949;3477;37;14;5,76;13,03
Nascuts entre 1950–1959;4494;42;18;5,49;11,66
Nascuts entre 1960–1969;4549;47;24;4,20;8,47
Nascuts entre 1970–1979;3462;72;39;2,64;5,18
Nascuts entre 1980–1989;2044;83;41;1,95;3,88
Nascuts entre 1990–1999;1325;103;53;1,53;2,99
Nascuts entre 2000–2009;1459;100;55;1,73;3,33
Nascuts entre 2010–2019;927;153;81;1,24;2,42
Nascuts entre 2020–2021;127;156;84;1,11;2,18
Total;23370;57;30;3,00;6,10

