Name of person:  LAURENTIU (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=100355&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,4,2.182,1.048,002,004
Baix Empordà,7,1.499,712,005,010
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,7,12.781,6.608,000,000
Gironès,5,2.271,1.115,003,005
Maresme,4,4.252,2.115,000,002
Montsià,9,797,394,013,026
Segrià,9,1.711,870,004,008
Total,79,4.278,2.149,001,002

