Cerca de nom: «fabio». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;812;0,21
FABIO;H;812;0,21
Amb la paraula cercada (32);H;399;0,10
HÈCTOR FABIO/HÉCTOR FABIO;H;102;0,03
FABIO ANDRÉS;H;37;0,00
LEONARDO FABIO;H;34;0,00
FABIO ALBERTO;H;16;0,00
FABIO NELSON;H;14;0,00
FABIO ALEJANDRO;H;13;0,00
FABIO ANTONIO;H;12;0,00
FABIO JOSE;H;12;0,00
FABIO ALEXANDER;H;10;0,00
FABIO ENRIQUE;H;10;0,00
FABIO ANDRE;H;9;0,00
FABIO DANIEL;H;9;0,00
FABIO DAVID;H;9;0,00
FABIO JUNIOR;H;9;0,00
FABIO MIGUEL;H;9;0,00
FABIO AUGUSTO;H;8;0,00
FABIO CESAR;H;7;0,00
JOHN FABIO;H;7;0,00
FABIO ALEXANDRE;H;6;0,00
FABIO ALONSO;H;6;0,00
FABIO ARTURO;H;6;0,00
FABIO HENRIQUE;H;6;0,00
FABIO MANUEL;H;6;0,00
FABIO MARTIN;H;6;0,00
JHON FABIO;H;6;0,00
FABIO ALESSANDRO;H;5;0,00
JOSE FABIO;H;5;0,00
FABIO ADRIAN;H;4;0,00
FABIO EDUARDO;H;4;0,00
FABIO FRANCISCO;H;4;0,00
FABIO MASSIMO;H;4;0,00
FABIO RUBEN;H;4;0,00
Amb la partícula cercada (44);D;850;0,21
FABIOLA;D;515;0,13
MARIA FABIOLA;D;47;0,01
ANA FABIOLA;D;23;0,00
FABIOLA ALEJANDRA;D;14;0,00
FABIOLA MARIA/FABIOLA MARÍA;D;13;0,00
LIZ FABIOLA;D;11;0,00
SANDRA FABIOLA;D;11;0,00
FABIOLA PATRICIA;D;10;0,00
MARTHA FABIOLA;D;10;0,00
FABIOLA ELIZABETH;D;9;0,00
JESSICA FABIOLA;D;9;0,00
KAREN FABIOLA;D;9;0,00
ANDREA FABIOLA;D;8;0,00
CLAUDIA FABIOLA;D;8;0,00
FABIOLA ANDREA;D;8;0,00
LAURA FABIOLA;D;8;0,00
CARMEN FABIOLA;D;7;0,00
FABIOLA ALEXANDRA;D;7;0,00
FABIOLA CAROLINA;D;6;0,00
FABIOLA DEL CARMEN;D;6;0,00
KARLA FABIOLA;D;6;0,00
KATHERINE FABIOLA;D;6;0,00
LOURDES FABIOLA;D;6;0,00
VANESSA FABIOLA;D;6;0,00
ERIKA FABIOLA;D;5;0,00
FABIOLA ESTHER;D;5;0,00
FABIOLA FERNANDA;D;5;0,00
KARINA FABIOLA;D;5;0,00
MIRIAM FABIOLA;D;5;0,00
NANCY FABIOLA;D;5;0,00
WENDY FABIOLA;D;5;0,00
CARLA FABIOLA;D;4;0,00
DIANA FABIOLA;D;4;0,00
FABIOLA ANDREINA;D;4;0,00
FABIOLA NOEMI;D;4;0,00
GLADYS FABIOLA;D;4;0,00
KENIA FABIOLA;D;4;0,00
LUZ FABIOLA;D;4;0,00
OLGA FABIOLA;D;4;0,00
ROSA FABIOLA;D;4;0,00
RUTH FABIOLA;D;4;0,00
SARA FABIOLA;D;4;0,00
SINDY FABIOLA;D;4;0,00
SONIA FABIOLA;D;4;0,00

