Nom de la persona:  CORAL (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13588
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;728;620;336;0,15;0,29
Comarques Gironines;164;551;304;0,21;0,42
Camp de Tarragona;67;792;425;0,13;0,25
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;24;1282;640;0,07;0,13
Comarques Centrals;30;1058;554;0,07;0,14
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;56;815;430;0,11;0,22
Total;1088;668;363;0,14;0,27

