Cerca de nom: «LUANA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;232;0,06
LUANA;D;232;0,06
Amb la paraula cercada (4);D;19;0,00
LUANA BELEN;D;5;0,00
LUANA MARIA/LUANA MARÍA;D;5;0,00
LUANA VALENTINA;D;5;0,00
LUANA GABRIELA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

