Nom de la persona:  MARIA VICTÒRIA/MARÍA VICTORIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40605
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;5261;242;128;0,81;1,57
Itàlia;122;89;35;1,59;3,46
Argentina;63;15;8;2,34;4,49
Veneçuela;35;30;10;1,06;1,88
Colòmbia;32;202;107;0,58;1,07
Uruguai;20;15;7;2,48;4,92
Hondures;8;351;217;0,15;0,23
República Dominicana;7;229;88;0,37;0,74
Perú;7;242;117;0,23;0,42
Equador;5;242;86;0,21;0,46
Estats Units d'Amèrica;4;67;39;0,43;0,83
Filipines;4;387;227;0,34;0,58
Romania;4;2342;1136;0,05;0,09
Paraguai;4;459;311;0,26;0,40
Total;5597;242;127;0,72;1,41

