Cerca de nom: «FRANCISCO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;66841;17,43
FRANCISCO;H;66841;17,43
Amb la paraula cercada (329);H;54899;14,32
FRANCISCO JAVIER;H;26767;6,98
FRANCISCO JOSÉ;H;7270;1,90
JUAN FRANCISCO;H;4250;1,11
JOSÉ FRANCISCO;H;2534;0,66
FRANCISCO MANUEL;H;1843;0,48
FRANCISCO JAVI;H;800;0,21
FRANCISCO ANTONIO;H;799;0,21
FRANCISCO MIGUEL;H;639;0,17
FRANCISCO JESÚS;H;519;0,14
FRANCISCO LUIS;H;396;0,10
ANTONIO FRANCISCO;H;378;0,10
FRANCISCO DE ASÍS;H;300;0,08
LUIS FRANCISCO;H;282;0,07
MANUEL FRANCISCO;H;282;0,07
FRANCISCO RAMON/FRANCISCO RAMÓN;H;280;0,07
PEDRO FRANCISCO;H;212;0,06
CARLOS FRANCISCO;H;206;0,05
FRANCISCO GABRIEL;H;203;0,05
FRANCISCO DE PAULA;H;195;0,05
FRANCISCO DAVID;H;158;0,04
FRANCISCO DE BORJA;H;151;0,04
ÁNGEL FRANCISCO;H;148;0,04
FRANCISCO JUAN;H;143;0,04
FRANCISCO ALBERTO;H;142;0,04
JORGE FRANCISCO;H;135;0,04
FRANCISCO ASIS;H;133;0,03
JESÚS FRANCISCO;H;122;0,03
FRANCISCO DANIEL;H;119;0,03
FRANCISCO ANDRÉS;H;105;0,03
MIGUEL FRANCISCO;H;105;0,03
JAVIER FRANCISCO;H;104;0,03
RAMÓN FRANCISCO;H;104;0,03
FRANCISCO RAFAEL;H;102;0,03
FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;H;97;0,03
FRANCISCO BORJA;H;96;0,03
DANIEL FRANCISCO;H;88;0,02
FRANCISCO ALEJANDRO;H;86;0,02
FRANCISCO PEDRO;H;80;0,02
FRANCISCO CARLOS;H;78;0,02
DAVID FRANCISCO;H;77;0,02
FRANCISCO ENRIQUE;H;75;0,02
FRANCISCO TOMÀS/FRANCISCO TOMÁS;H;74;0,02
DIEGO FRANCISCO;H;70;0,02
PABLO FRANCISCO;H;68;0,02
RAFAEL FRANCISCO;H;68;0,02
FRANCISCO FERNANDO;H;63;0,02
ANDRES FRANCISCO;H;62;0,02
FRANCISCO VICENTE;H;61;0,02
ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;H;61;0,02
FRANCISCO JOAQUÍN;H;60;0,02
FRANCISCO EDUARDO;H;54;0,01
FRANCISCO JULIÁN;H;51;0,01
JAIME FRANCISCO;H;51;0,01
ALEJANDRO FRANCISCO;H;49;0,01
SERGIO FRANCISCO;H;49;0,01
FERNANDO FRANCISCO;H;48;0,01
FRANCISCO SALVADOR;H;48;0,01
FRANCISCO IGNACIO;H;47;0,01
VÍCTOR FRANCISCO;H;47;0,01
FRANCISCO AGUSTÍN;H;46;0,01
FRANCISCO MANUEL MANUEL;H;45;0,01
ENRIQUE FRANCISCO;H;42;0,01
JOAQUÍN FRANCISCO;H;41;0,01
VICENTE FRANCISCO;H;40;0,01
EDUARDO FRANCISCO;H;39;0,01
FRANCISCO MARIA;H;39;0,01
FRANCISCO XAVI;H;39;0,01
JULIO FRANCISCO;H;39;0,01
FRANCISCO MARTÍN;H;36;0,00
RICARDO FRANCISCO;H;36;0,00
FRANCISCO RAÜL/FRANCISCO RAÚL;H;35;0,00
IVAN FRANCISCO/IVÁN FRANCISCO;H;33;0,00
RAÜL FRANCISCO/RAÚL FRANCISCO;H;33;0,00
ALBERTO FRANCISCO;H;32;0,00
FRANCISCO JORGE;H;32;0,00
JULIÁN FRANCISCO;H;32;0,00
TOMÁS FRANCISCO;H;32;0,00
FRANCISCO ESTEBAN;H;31;0,00
EMILIO FRANCISCO;H;29;0,00
FRANCISCO EMILIO;H;29;0,00
FRANCISCO EUGENIO;H;29;0,00
FRANCISCO PAULA;H;29;0,00
AGUSTÍN FRANCISCO;H;27;0,00
FRANCISCO ALFONSO;H;27;0,00
FRANCISCO DIEGO;H;27;0,00
FRANCISCO SANTIAGO;H;27;0,00
FRANCISCO SOLANO;H;27;0,00
NICOLÁS FRANCISCO;H;27;0,00
FRANCISCO PABLO;H;26;0,00
FRANCISCO RICARDO;H;26;0,00
GABRIEL FRANCISCO;H;26;0,00
RUBÈN FRANCISCO/RUBÉN FRANCISCO;H;26;0,00
SANTIAGO FRANCISCO;H;26;0,00
FRANCISCO DOMINGO;H;25;0,00
FRANCISCO IVAN;H;25;0,00
FRANCISCO PAUL;H;25;0,00
MARIO FRANCISCO;H;25;0,00
FRANCISCO NICOLÀS/FRANCISCO NICOLÁS;H;24;0,00
JOAN FRANCISCO;H;24;0,00
FELIX FRANCISCO;H;23;0,00
FRANCISCO GINES;H;22;0,00
FRANCISCO JAIME;H;22;0,00
FRANCISCO XABIER;H;22;0,00
GUILLERMO FRANCISCO;H;22;0,00
ALFONSO FRANCISCO;H;21;0,00
ÁLVARO FRANCISCO;H;21;0,00
FRANCISCO ANTÓN;H;21;0,00
HECTOR FRANCISCO;H;21;0,00
ADRIÁN FRANCISCO;H;20;0,00
CESAR FRANCISCO;H;20;0,00
FRANCISCO GERMAN;H;20;0,00
FRANCISCO GUILLERMO;H;20;0,00
FRANCISCO MARCOS;H;19;0,00
FRANCISCO ROBERTO;H;19;0,00
FRANCISCO DE SALES;H;18;0,00
FRANCISCO LORENZO;H;18;0,00
FRANCISCO MATÍAS;H;18;0,00
FRANCISCO SEBASTIAN;H;18;0,00
MARCOS FRANCISCO;H;18;0,00
SALVADOR FRANCISCO;H;18;0,00
FRANCISCO RUBÉN;H;17;0,00
IGNACIO FRANCISCO;H;17;0,00
ROBERTO FRANCISCO;H;17;0,00
FRANCISCO GERARDO;H;16;0,00
FRANCISCO GREGORIO;H;16;0,00
FRANCISCO PASCUAL;H;16;0,00
JONATHAN FRANCISCO;H;16;0,00
ALFREDO FRANCISCO;H;15;0,00
EDGAR FRANCISCO;H;15;0,00
FRANCISCO DAMIAN;H;15;0,00
FRANCISCO ISIDRO;H;15;0,00
FRANCISCO MARIO;H;15;0,00
FRANCISCO ALEXIS;H;14;0,00
FRANCISCO FELIPE;H;14;0,00
FRANCISCO FELIX;H;14;0,00
FRANCISCO MATEO;H;14;0,00
FRANCISCO SERGIO;H;14;0,00
JOEL FRANCISCO;H;14;0,00
LUCAS FRANCISCO;H;14;0,00
SEBASTIAN FRANCISCO;H;14;0,00
CRISTIÁN FRANCISCO;H;13;0,00
FRANCISCO ALFREDO;H;13;0,00
FRANCISCO BERNARDO;H;13;0,00
FRANCISCO ISRAEL;H;13;0,00
MARIANO FRANCISCO;H;13;0,00
EDWIN FRANCISCO;H;12;0,00
FELIPE FRANCISCO;H;12;0,00
FRANCISCO ELIAS;H;12;0,00
FRANCISCO FIDEL;H;12;0,00
ISMAEL FRANCISCO;H;12;0,00
DOMINGO FRANCISCO;H;11;0,00
ESTEBAN FRANCISCO;H;11;0,00
FRANCISCO ALONSO;H;11;0,00
FRANCISCO ARMANDO;H;11;0,00
FRANCISCO JOEL;H;11;0,00
FRANCISCO JULIO;H;11;0,00
FRANCISCO LEONARDO;H;11;0,00
FRANCISCO MOISES;H;11;0,00
GREGORIO FRANCISCO;H;11;0,00
GUSTAVO FRANCISCO;H;11;0,00
JOSUÉ FRANCISCO/JOSUÉ FRANCISCO;H;11;0,00
MARTIN FRANCISCO;H;11;0,00
MATEO FRANCISCO;H;11;0,00
SEGUNDO FRANCISCO;H;11;0,00
ALEX FRANCISCO;H;10;0,00
ERNESTO FRANCISCO;H;10;0,00
FRANCISCO ADRIÁN;H;10;0,00
FRANCISCO CRISTÓBAL;H;10;0,00
FRANCISCO DANI;H;10;0,00
FRANCISCO ISMAEL;H;10;0,00
FRANCISCO MARIANO;H;10;0,00
HUGO FRANCISCO;H;10;0,00
JORDI FRANCISCO;H;10;0,00
WALTER FRANCISCO;H;10;0,00
ARTURO FRANCISCO;H;9;0,00
CHRISTIAN FRANCISCO;H;9;0,00
ELIAS FRANCISCO;H;9;0,00
