Name of person: LEOCADIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36099&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,48,558,329,013,021
Born between 1940–1949,48,760,427,008,014
Born between 1950–1959,46,1.005,536,006,011
Born between 1960–1969,31,1.721,846,003,006
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,5,9.442,4.494,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,187,2.339,1.219,002,005

