Nom de la persona:  NATALIE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45938
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;19;2167;1157;0,02;0,04
Barcelonès;54;2423;1257;0,02;0,05
Garraf;7;1470;792;0,04;0,09
Maresme;7;2963;1537;0,02;0,03
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;12;3167;1653;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;139;2850;1484;0,02;0,04

