Nombre de la persona:  AMANCIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4918&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;27;4239;2122;0,01;0,02
Maresme;7;2963;1427;0,02;0,03
Selva;5;2259;1117;0,03;0,06
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;5;3297;1640;0,01;0,02
Total;120;3165;1536;0,02;0,03

