Nom de la persona:  RENÉ (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51878
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;262;1374;633;0,04;0,08
Bolívia;44;39;19;1,85;3,99
Alemanya;27;62;28;1,37;2,74
Països Baixos;13;15;14;1,34;2,44
França;9;356;166;0,23;0,46
Filipines;9;135;62;0,77;1,85
Cuba;9;98;60;0,98;2,04
Mèxic;5;196;95;0,66;1,65
Suïssa;5;27;16;1,72;3,46
Bèlgica;4;60;40;0,71;1,31
Total;416;1322;628;0,05;0,11

