Nom de la persona: AMARO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4980
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;6;1519;616;0,02;0,05
Nascuts entre 1940–1949;10;1745;782;0,02;0,04
Nascuts entre 1950–1959;11;2354;1166;0,01;0,03
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;11;4933;2660;0,00;0,02
Nascuts entre 1980–1989;7;7132;3744;0,00;0,01
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;16;2341;1164;0,02;0,04
Nascuts entre 2010–2019;12;2996;1455;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;84;4088;2050;0,01;0,02

