Nombre de la persona: JUAN CRUZ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32309&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;15;1973;966;0,02;0,04
Nacidos entre 1960–1969;10;3904;2052;0,00;0,02
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;24;2586;1308;0,02;0,05
Nacidos entre 1990–1999;52;1128;560;0,06;0,12
Nacidos entre 2000–2009;17;2249;1116;0,02;0,04
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;153;2659;1265;0,02;0,04

