Search for name: «carles». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,11.869,310
CARLES,M,11.869,310
With the search word (45),M,2.068,054
JOAN CARLES,M,1.332,035
JOSEP CARLES,M,109,003
CARLES ALBERT,M,86,002
CARLES XAVIER,M,64,002
CARLES MARIA,M,47,001
CARLES ENRIC,M,39,001
JUAN CARLES,M,35,000
CARLES JOSEP,M,32,000
JORDI CARLES,M,29,000
CARLES FRANCESC,M,17,000
CARLES JOAN,M,17,000
CARLES LLUIS,M,16,000
LLUIS CARLES,M,16,000
CARLES RAMON/CARLES RAMÓN,M,14,000
CARLES MIQUEL,M,13,000
CARLES EDUARD,M,12,000
CARLES MANEL,M,11,000
CARLES ALEXANDRE,M,10,000
CARLES ANDREU,M,10,000
CARLES JORDI,M,10,000
XAVIER CARLES,M,10,000
CARLES ANTONI,M,9,000
CARLES DAVID,M,9,000
CARLES MANUEL,M,9,000
PERE CARLES,M,9,000
ENRIC CARLES,M,8,000
JAN CARLES,M,7,000
MARC CARLES,M,7,000
ROBERT CARLES,M,7,000
CARLES ADRIÀ,M,6,000
CARLES GUILLEM,M,6,000
ALBERT CARLES,M,5,000
ALFONS CARLES,M,5,000
CARLES MARC,M,5,000
FRANCESC CARLES,M,5,000
GERARD CARLES,M,5,000
JAUME CARLES,M,5,000
ANTONI CARLES,M,4,000
CARLES ANGEL,M,4,000
CARLES DANIEL,M,4,000
CARLES GERARD,M,4,000
CARLES GUSTAU,M,4,000
CARLES IGNASI,M,4,000
CARLES RUBEN,M,4,000
RAMON CARLES,M,4,000
With the search particle (0),,,
No result has been found ,,,

