Nombre de la persona: URIEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59089&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;7;5103;2656;0,00;0,01
Nacidos entre 1970–1979;9;5788;3110;0,00;0,01
Nacidos entre 1980–1989;21;2891;1475;0,02;0,04
Nacidos entre 1990–1999;48;1231;618;0,06;0,11
Nacidos entre 2000–2009;156;508;260;0,18;0,36
Nacidos entre 2010–2019;325;332;177;0,44;0,85
Nacidos entre 2020–2021;60;299;154;0,53;1,03
Total;628;986;468;0,08;0,16

