Name of person: TEODOSIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=85485&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,9,1.278,523,003,007
Born between 1940–1949,10,1.745,782,002,004
Born between 1950–1959,15,1.973,966,002,004
Born between 1960–1969,6,5.715,2.991,000,001
Born between 1970–1979,4,11.280,6.023,000,000
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,45,6.483,3.316,000,001

