Nom de la persona:  FRANCISCA MARIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=77475
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Bages;7;1573;828;0,04;0,08
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;41;1291;685;0,05;0,10
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;50;2568;1332;0,02;0,04
Garraf;7;1470;792;0,04;0,09
Maresme;14;1892;977;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Segrià;7;2022;989;0,03;0,07
Selva;6;1970;991;0,03;0,07
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;33;1626;877;0,04;0,07
Vallès Oriental;17;1493;777;0,04;0,08
Total;250;1901;1006;0,03;0,06

