Nom de la persona:  MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40518
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;5;1386;740;0,05;0,09
Anoia;7;1266;675;0,06;0,11
Bages;7;1573;828;0,04;0,08
Baix Camp;17;1016;540;0,09;0,17
Baix Llobregat;65;938;505;0,08;0,15
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;186;927;491;0,08;0,16
Garraf;9;1224;656;0,06;0,11
Gironès;4;2672;1356;0,02;0,04
Maresme;24;1322;694;0,05;0,10
Segrià;11;1470;715;0,05;0,10
Selva;9;1494;760;0,05;0,10
Tarragonès;15;1379;718;0,06;0,11
Vallès Occidental;43;1369;733;0,05;0,09
Vallès Oriental;28;1074;561;0,07;0,13
Total;473;1214;639;0,06;0,12

