Nombre de la persona: VALENTÍN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59201&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;220;209;74;0,62;1,75
Nacidos entre 1940–1949;435;193;77;0,72;1,63
Nacidos entre 1950–1959;482;224;95;0,59;1,25
Nacidos entre 1960–1969;603;242;108;0,56;1,12
Nacidos entre 1970–1979;464;329;162;0,35;0,69
Nacidos entre 1980–1989;236;436;211;0,22;0,45
Nacidos entre 1990–1999;115;616;303;0,13;0,26
Nacidos entre 2000–2009;101;661;323;0,12;0,23
Nacidos entre 2010–2019;89;813;395;0,12;0,23
Nacidos entre 2020–2021;14;858;422;0,12;0,24
Total;2759;384;172;0,35;0,72

