Búsqueda de nombre: «ARAM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;312;0,04
ARAM;H;305;0,08
ARAM;M;7;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (35);H/M;1002;0,13
KARAM;H;209;0,05
MARAM;M;161;0,04
PARAMJIT;M;81;0,02
PARAMJIT;H;81;0,02
KARAMO;H;74;0,02
KARAMBA;H;33;0,00
ARAME;M;30;0,00
PARAMJEET;M;30;0,00
HARAM;M;29;0,00
ARAMATA;M;24;0,00
KARAMJIT;H;24;0,00
KARAMOKO;H;24;0,00
ARAMIS;H;19;0,00
KARAMJIT;M;19;0,00
PARAMJEET;H;19;0,00
PARAMJIT KAUR;M;16;0,00
KARAMAT;H;14;0,00
PARAMJIT SINGH;H;14;0,00
ARAMAYIS;H;9;0,00
KARAMJEET;M;9;0,00
PARAMVIR;H;9;0,00
ARAMI;M;7;0,00
KARAMJEET;H;7;0,00
ARAMATOU;M;6;0,00
DHARAM;H;6;0,00
KARAMJIT SINGH;H;6;0,00
NDEYE ARAME;M;6;0,00
KARAMOKHO;H;5;0,00
KARAMVEER;H;5;0,00
MARAME;M;5;0,00
MOHAMED KARAM;H;5;0,00
HARAM FATIMA;M;4;0,00
PARAMPREET;H;4;0,00
PARAMVEER;H;4;0,00
SOFIA ARAMI;M;4;0,00

