Nom de la persona:  JUSTA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33139
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Anoia;13;872;465;0,10;0,21
Bages;10;1280;670;0,06;0,11
Baix Camp;12;1276;676;0,06;0,12
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;74;869;469;0,09;0,17
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;176;966;512;0,08;0,15
Garraf;10;1134;604;0,06;0,13
Garrotxa;5;934;473;0,08;0,17
Gironès;4;2672;1356;0,02;0,04
Maresme;43;891;471;0,09;0,18
Osona;9;1271;664;0,05;0,11
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;10;1595;783;0,05;0,10
Selva;12;1211;627;0,07;0,14
Tarragonès;21;1108;583;0,08;0,16
Vallès Occidental;62;1060;563;0,07;0,13
Vallès Oriental;30;1021;538;0,07;0,14
Total;549;1091;569;0,07;0,14

