﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
255;H;AARON/AARÓN;79;0,71
861;H;ABDELALI;11;0,10
469;H;ABDELAZIZ;31;0,28
1237;H;ABDELGHANI;6;0,05
1603;H;ABDELHADI;4;0,04
982;H;ABDELHAFID;9;0,08
1050;H;ABDELHAK;8;0,07
1237;H;ABDELHAKIM;6;0,05
1237;H;ABDELHAMED;6;0,05
798;H;ABDELHAMID;13;0,12
603;H;ABDELILAH;21;0,19
1237;H;ABDELILLAH;6;0,05
430;H;ABDELKADER;35;0,32
798;H;ABDELKARIM;13;0,12
358;H;ABDELLAH;47;0,42
706;H;ABDELLATIF;16;0,14
982;H;ABDELMAJID;9;0,08
1386;H;ABDELMALEK;5;0,05
1050;H;ABDELMALIK;8;0,07
1603;H;ABDELOUAHED;4;0,04
1386;H;ABDELOUAHID;5;0,05
572;H;ABDERRAHIM;23;0,21
621;H;ABDERRAHMAN;20;0,18
982;H;ABDERRAHMANE;9;0,08
1603;H;ABDESALAM;4;0,04
483;H;ABDESLAM;30;0,27
861;H;ABDESSAMAD;11;0,10
1050;H;ABDOULAYE;8;0,07
280;H;ABEL;69;0,62
1141;M;ABIGAÏL/ABIGAIL;7;0,06
588;H;ABRAHAM;22;0,20
1603;M;ABRAR;4;0,04
135;M;ABRIL;184;1,66
706;H;ACHRAF;16;0,14
494;M;ADA;29;0,26
177;H;ADAM;135;1,22
1603;H;ADÁN;4;0,04
1237;M;ADARA;6;0,05
1141;H;ADAY;7;0,06
414;M;ADELA;37;0,33
1050;M;ADELAIDA;8;0,07
798;M;ADELINA;13;0,12
621;H;ADIL;20;0,18
861;H;ADNAN;11;0,10
1603;H;ADNANE;4;0,04
658;H;ADOLFO;18;0,16
469;M;ADORACIÓN;31;0,28
99;H;ADRIÀ;240;2,16
158;H;ADRIÁN;164;1,48
368;M;ADRIANA;44;0,40
430;M;ÀFRICA/ÁFRICA;35;0,32
982;M;ÀGATA/ÁGATA;9;0,08
588;M;AGNÈS;22;0,20
766;M;ÀGUEDA/ÁGUEDA;14;0,13
323;H;AGUSTÍ;55;0,50
190;H;AGUSTÍN;116;1,05
494;M;AGUSTINA;29;0,26
1603;M;AHLAM;4;0,04
155;H;AHMED;166;1,50
267;M;AICHA;72;0,65
204;M;AIDA/AÏDA/AÍDA;106;0,96
1386;H;AIDAN;5;0,05
982;H;AIMAN;9;0,08
916;H;AIMAR;10;0,09
92;M;AINA;259;2,33
397;M;AINARA;39;0,35
982;M;AINET;9;0,08
255;M;AINHOA;79;0,71
588;M;AINOA;22;0,20
1603;M;AISHA;4;0,04
1141;H;AISSA;7;0,06
313;M;AITANA;58;0,52
211;H;AITOR;101;0,91
1603;M;AIXA;4;0,04
645;H;AKRAM;19;0,17
1237;M;ALAA;6;0,05
1141;M;ALAE;7;0,06
1237;M;ALAIA;6;0,05
1603;H;ALAIN;4;0,04
430;H;ALAN;35;0,32
41;M;ALBA;427;3,85
1141;M;ALBA MARIA/ALBA MARÍA;7;0,06
44;H;ALBERT;417;3,76
621;M;ALBERTA;20;0,18
107;H;ALBERTO;229;2,06
1386;H;ALBERTO MANUEL;5;0,05
89;H;ALEIX;268;2,42
397;M;ALEJANDRA;39;0,35
79;H;ALEJANDRO;297;2,68
1603;M;ALENA;4;0,04
1386;H;ALESSANDRO;5;0,05
78;H;ÀLEX/ÁLEX;305;2,75
572;H;ALEXANDER;23;0,21
240;M;ALEXANDRA;87;0,78
274;H;ALEXANDRE;70;0,63
603;M;ALÈXIA/ALEXIA;21;0,19
387;H;ALEXIS;40;0,36
588;H;ALFONS;22;0,20
1141;M;ALFONSA;7;0,06
206;H;ALFONSO;105;0,95
982;H;ALFRED;9;0,08
347;H;ALFREDO;49;0,44
766;H;ALGUER;14;0,13
274;H;ALI/ALÍ;70;0,63
1050;M;ALIA;8;0,07
209;M;ALÍCIA/ALICIA;103;0,93
916;M;ALINA;10;0,09
1386;M;ALLA;5;0,05
916;H;ALLAL;10;0,09
545;M;ALMA;25;0,23
798;M;ALMUDENA;13;0,12
706;H;ALONSO;16;0,14
738;H;ÀLVAR;15;0,14
280;H;ÁLVARO;69;0,62
658;H;AMADEO;18;0,16
982;H;AMADEU;9;0,08
861;H;AMADOR;11;0,10
1603;H;AMADOU;4;0,04
1237;M;AMAIA;6;0,05
557;M;AMAL;24;0,22
557;M;AMÀLIA/AMALIA;24;0,22
603;M;AMANDA;21;0,19
1141;H;AMAR;7;0,06
1386;H;AMAT;5;0,05
1386;M;AMAYA;5;0,05
458;M;AMÈLIA/AMELIA;32;0,29
483;H;AMIN;30;0,27
534;M;AMINA;26;0,23
706;H;AMINE;16;0,14
572;H;AMIR;23;0,21
621;M;AMIRA;20;0,18
1386;H;AMOS;5;0,05
347;M;AMPARO;49;0,44
47;M;ANA;398;3,59
1603;M;ANA BEATRIZ;4;0,04
387;M;ANA BELÉN;40;0,36
1603;M;ANA CAROLINA;4;0,04
298;M;ANA ISABEL;62;0,56
1386;M;ANA LUISA;5;0,05
29;M;ANA MARIA/ANA MARÍA;493;4,44
1050;M;ANA ROSA;8;0,07
1603;M;ANA ROSARIO;4;0,04
603;M;ANABEL;21;0,19
483;M;ANAÍS/ANAÏS/ANAIS;30;0,27
358;H;ANAS/ANÁS;47;0,42
861;H;ANASS;11;0,10
982;M;ANASTÀSIA/ANASTASIA;9;0,08
1237;H;ANASTASIO;6;0,05
1386;M;ANASTASIYA;5;0,05
826;H;ANDER;12;0,11
147;M;ANDREA;172;1,55
1603;H;ANDREI;4;0,04
142;H;ANDRÉS;178;1,60
916;H;ANDRÉS FELIPE;10;0,09
292;H;ANDREU;64;0,58
1603;H;ANDREY;4;0,04
916;H;ANDRIY;10;0,09
1603;H;ANDY;4;0,04
1386;M;ANEU/ÀNEU;5;0,05
81;H;ÀNGEL/ÁNGEL;296;2,67
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
157;M;ÀNGELA/ÁNGELA;165;1,49
1050;M;ÀNGELA MARIA/ÁNGELA MARÍA;8;0,07
238;M;ÁNGELES;88;0,79
916;M;ANGÈLICA/ANGÉLICA;10;0,09
1603;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
798;M;ANGELINA;13;0,12
328;M;ÀNGELS;54;0,49
1603;M;ANGUSTIAS;4;0,04
1141;M;ANIA;7;0,06
1386;H;ANICETO;5;0,05
469;H;ANIOL;31;0,28
1603;M;ANITA;4;0,04
16;M;ANNA;680;6,13
1603;M;ANNA ISABEL;4;0,04
149;M;ANNA MARIA/ANNA MARÍA;170;1,53
1050;M;ANNABEL;8;0,07
706;H;ANOUAR;16;0,14
1386;H;ANSELMO;5;0,05
1386;H;ANTOLÍN;5;0,05
982;H;ANTON/ANTÓN;9;0,08
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
1237;M;ANTONELLA;6;0,05
93;H;ANTONI;254;2,29
1386;H;ANTONI MARIA;5;0,05
46;M;ANTÒNIA/ANTONIA;409;3,69
982;M;ANTONIA MARIA;9;0,08
5;H;ANTONIO;1.277;11,51
766;H;ANTONIO JAVIER;14;0,13
621;H;ANTONIO JESÚS;20;0,18
387;H;ANTONIO JOSÉ;40;0,36
1386;H;ANTONIO LUIS;5;0,05
681;H;ANTONIO MANUEL;17;0,15
1237;H;ANTONIO MIGUEL;6;0,05
1603;M;ANUNCIACION;4;0,04
1050;H;ANWAR;8;0,07
1237;M;AOUATIF;6;0,05
1603;M;APOLONIA;4;0,04
319;M;ARACELI;56;0,50
271;H;ARAN/ARÁN;71;0,64
658;M;ARAN/ARÁN;18;0,16
738;M;ARANTXA;15;0,14
1386;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
916;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,09
982;H;ARCADI;9;0,08
1603;H;ARCADIO;4;0,04
328;M;ARES;54;0,49
1237;H;ARES;6;0,05
102;M;ARIADNA;234;2,11
1386;H;ARIAN;5;0,05
982;M;ARIANA;9;0,08
1237;M;ARIANNA;6;0,05
1603;H;ARIEL;4;0,04
1603;M;ARIJ;4;0,04
681;H;ARITZ;17;0,15
225;M;ARLET;94;0,85
861;H;ARMAND;11;0,10
798;H;ARMANDO;13;0,12
61;H;ARNAU;347;3,13
340;M;AROA;51;0,46
1603;M;AROHA;4;0,04
1603;H;ARON/ARÓN;4;0,04
645;H;ARTUR;19;0,17
645;H;ARTURO;19;0,17
1386;M;ARWA;5;0,05
1237;M;ARYA;6;0,05
534;M;ASCENSION/ASCENSIÓN;26;0,23
1386;M;ASHLEY;5;0,05
1386;M;ÀSIA;5;0,05
603;H;ASIER;21;0,19
738;M;ASMA;15;0,14
1141;M;ASMAA;7;0,06
603;M;ASMAE;21;0,19
982;M;ASSIA;9;0,08
1237;M;ASSIYA;6;0,05
681;M;ASSUMPCIÓ;17;0,15
545;M;ASSUMPTA;25;0,23
645;M;ASTRID;19;0,17
295;M;ASUNCIÓN;63;0,57
1386;M;ATIKA;5;0,05
1237;H;AUGUSTO;6;0,05
621;M;AURA;20;0,18
982;M;ÀUREA/ÁUREA;9;0,08
706;M;AURÈLIA/AURELIA;16;0,14
798;H;AURELIO;13;0,12
250;M;AURORA;81;0,73
1603;M;AURORA MARIA;4;0,04
982;M;AVELINA;9;0,08
1603;H;AVELINO;4;0,04
1141;M;AVRIL;7;0,06
373;H;AXEL;43;0,39
298;M;AYA;62;0,56
438;H;AYMAN;34;0,31
1603;H;AYMANE;4;0,04
295;H;ÀYOUB/ÁYOUB;63;0,57
738;M;AZAHARA;15;0,14
588;H;AZIZ;22;0,20
706;M;AZIZA;16;0,14
861;M;AZUCENA;11;0,10
1386;H;AZZEDDINE;5;0,05
1386;H;BADAR;5;0,05
1386;M;BADIA;5;0,05
861;H;BADR;11;0,10
1386;M;BAHIJA;5;0,05
1603;H;BAKARY;4;0,04
1237;M;BALBINA;6;0,05
1237;M;BALMA;6;0,05
507;M;BÀRBARA/BÁRBARA;28;0,25
621;H;BARTOLOMÉ;20;0,18
1603;M;BASÍLIA/BASILIA;4;0,04
1386;H;BASILIO;5;0,05
603;M;BASMA;21;0,19
1386;M;BAYAN;5;0,05
217;M;BEATRIZ;99;0,89
469;M;BEGOÑA;31;0,28
517;M;BELÉN;27;0,24
1603;M;BELINDA;4;0,04
1603;H;BENACHIR;4;0,04
1050;H;BENAISSA;8;0,07
1237;H;BENET;6;0,05
1237;H;BENIGNO;6;0,05
706;M;BENITA;16;0,14
826;H;BENITO;12;0,11
1237;H;BENJAMÍ;6;0,05
545;H;BENJAMÍN;25;0,23
1603;H;BERNABÈ/BERNABÉ;4;0,04
1386;M;BERNARDA;5;0,05
1603;M;BERNARDINA;4;0,04
1050;H;BERNARDINO;8;0,07
621;H;BERNARDO;20;0,18
190;H;BERNAT;116;1,05
172;M;BERTA;138;1,24
1237;M;BET;6;0,05
916;M;BETH;10;0,09
1050;M;BIANCA;8;0,07
1237;M;BIBIANA;6;0,05
100;H;BIEL;237;2,14
1603;M;BIENVENIDA;4;0,04
1386;H;BIENVENIDO;5;0,05
343;H;BILAL;50;0,45
430;H;BLAI;35;0,32
251;M;BLANCA;80;0,72
706;H;BLAS;16;0,14
1603;H;BOHDAN;4;0,04
681;H;BORJA;17;0,15
1237;H;BOUAZZA;6;0,05
1386;H;BOUBKER;5;0,05
517;M;BOUCHRA;27;0,24
1237;H;BOUJEMAA;6;0,05
319;H;BRAHIM;56;0,50
1603;M;BRENDA;4;0,04
706;H;BRIAN;16;0,14
826;H;BRU;12;0,11
1050;H;BRUC;8;0,07
304;M;BRUNA;61;0,55
282;H;BRUNO;68;0,61
861;H;BRYAN;11;0,10
1386;M;BTISSAM;5;0,05
1386;H;CAM;5;0,05
1141;M;CAMILA;7;0,06
982;M;CANDELA;9;0,08
1386;M;CANDELÀRIA/CANDELARIA;5;0,05
706;M;CÀNDIDA/CÁNDIDA;16;0,14
588;H;CÁNDIDO;22;0,20
1141;M;CAÑOS SANTOS;7;0,06
982;M;CARIDAD;9;0,08
62;M;CARLA;342;3,08
95;H;CARLES;247;2,23
30;H;CARLOS;488;4,40
658;H;CARLOS ALBERTO;18;0,16
1603;H;CARLOS AUGUSTO;4;0,04
706;H;CARLOS JAVIER;16;0,14
1237;H;CARLOS JOSÉ;6;0,05
1603;H;CARLOS MIGUEL;4;0,04
304;M;CARLOTA;61;0,55
174;M;CARME;137;1,24
658;H;CARMELO;18;0,16
20;M;CARMEN;618;5,57
916;M;CARMEN MARIA/CARMEN MARÍA;10;0,09
1603;M;CARMEN MERCEDES;4;0,04
1141;M;CARMEN ROSA;7;0,06
1603;M;CARMINA;4;0,04
1386;M;CAROL;5;0,05
204;M;CAROLINA;106;0,96
1603;M;CASIMIRA;4;0,04
1386;H;CASIMIRO;5;0,05
249;M;CATALINA;82;0,74
706;M;CATERINA;16;0,14
1603;M;CATHERINE;4;0,04
1237;H;CAYETANO;6;0,05
507;M;CECÍLIA/CECILIA;28;0,25
1603;H;CECILIO;4;0,04
1141;H;CELESTINO;7;0,06
251;M;CÈLIA/CELIA;80;0,72
362;H;CÈSAR/CÉSAR;46;0,41
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
405;H;CESC;38;0,34
1050;M;CESCA;8;0,07
1603;M;CHAIMA;4;0,04
861;M;CHAIMAE;11;0,10
1386;M;CHANTAL;5;0,05
1603;H;CHARLES;4;0,04
1386;M;CHAYMA;5;0,05
1237;M;CHAYMAE;6;0,05
557;M;CHLOE/CHLÓE;24;0,22
330;H;CHRISTIAN;53;0,48
1237;H;CHRISTOPHER;6;0,05
1237;M;CINTA;6;0,05
1386;M;CÍNTIA/CINTIA;5;0,05
1603;H;CIPRIANO;4;0,04
178;M;CLARA;134;1,21
1603;H;CLAUDI;4;0,04
97;M;CLÀUDIA/CLAUDIA;243;2,19
1141;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,06
1386;M;CLAUDINA;5;0,05
798;H;CLAUDIO;13;0,12
1603;H;CLEMENTE;4;0,04
681;M;CLOÈ/CLOE;17;0,15
1141;M;CLOTILDE;7;0,06
337;M;CONCEPCIÓ;52;0,47
115;M;CONCEPCIÓN;222;2,00
826;M;CONCHITA;12;0,11
1141;H;CONRAD;7;0,06
1386;H;CONRADO;5;0,05
1237;M;CONSOL;6;0,05
916;M;CONSOLACION;10;0,09
982;H;CONSTANTINO;9;0,08
347;M;CONSUELO;49;0,44
706;M;CONXITA;16;0,14
1141;M;CORAL;7;0,06
1603;H;COSME;4;0,04
1603;M;CRESCENCIA;4;0,04
1603;H;CRISTHIAN;4;0,04
169;H;CRISTIÁN;142;1,28
22;M;CRISTINA;565;5,09
316;H;CRISTÓBAL;57;0,51
1603;H;CRISTÒFOR;4;0,04
916;M;DAFNE;10;0,09
826;M;DÀLIA/DALIA;12;0,11
