Nom de la persona:  HARPREET (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24211
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;5;1926;921;0,03;0,06
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;65;2108;1012;0,03;0,06
Garrotxa;4;1088;547;0,07;0,13
Gironès;11;1336;651;0,06;0,11
Montsià;4;1369;674;0,06;0,12
Osona;11;1124;527;0,07;0,13
Selva;19;861;413;0,11;0,21
Vallès Occidental;4;6786;3410;0,00;0,00
Total;142;2799;1338;0,02;0,04

