Nom de la persona: MARIA CLÀUDIA/MARÍA CLAUDIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40099
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;10;2527;1281;0,01;0,02
Nascuts entre 1960–1969;35;1600;789;0,03;0,06
Nascuts entre 1970–1979;33;2098;1022;0,03;0,05
Nascuts entre 1980–1989;25;2497;1240;0,02;0,05
Nascuts entre 1990–1999;20;2379;1133;0,02;0,05
Nascuts entre 2000–2009;10;3248;1585;0,01;0,02
Nascuts entre 2010–2019;4;6558;3220;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;145;2765;1446;0,02;0,04

