Nom de la persona:  ABDERRAZAK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=396
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Anoia;4;1742;806;0,03;0,06
Bages;5;1926;921;0,03;0,06
Baix Camp;14;1155;544;0,07;0,14
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;21;2018;934;0,03;0,05
Barcelonès;29;3997;1982;0,01;0,03
Berguedà;4;789;376;0,10;0,20
Gironès;8;1650;802;0,04;0,08
Maresme;8;2711;1298;0,02;0,04
Noguera;4;886;440;0,10;0,20
Osona;6;1666;806;0,04;0,07
Ribera d'Ebre;6;445;215;0,27;0,54
Segrià;19;1004;500;0,09;0,18
Selva;5;2259;1117;0,03;0,06
Tarragonès;7;2297;1093;0,03;0,05
Urgell;6;690;330;0,16;0,32
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;5;3297;1640;0,01;0,02
Total;206;2200;1033;0,03;0,05

