Nombre de la persona: CARLOS FRANCISCO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11661&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;7;2090;932;0,01;0,03
Nacidos entre 1950–1959;23;1511;724;0,03;0,06
Nacidos entre 1960–1969;49;1237;622;0,05;0,09
Nacidos entre 1970–1979;46;1629;825;0,04;0,07
Nacidos entre 1980–1989;38;1762;874;0,04;0,07
Nacidos entre 1990–1999;34;1584;803;0,04;0,08
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;206;2200;1033;0,03;0,05

