Nom de la persona: SOULAIMAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;5026;0,00;0,00
Nascuts entre 1980–1989;22;2776;1411;0,02;0,04
Nascuts entre 1990–1999;39;1434;723;0,04;0,09
Nascuts entre 2000–2009;48;1094;524;0,06;0,11
Nascuts entre 2010–2019;83;842;408;0,11;0,22
Nascuts entre 2020–2021;12;945;463;0,11;0,21
Total;210;2175;1021;0,03;0,05

