Nom de la persona:  CANDELÀRIA/CANDELARIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11297
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;5;1386;740;0,05;0,09
Anoia;11;969;519;0,09;0,18
Bages;17;928;503;0,09;0,19
Baix Camp;8;1714;906;0,04;0,08
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;57;1036;548;0,07;0,13
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;161;1034;554;0,07;0,14
Garraf;8;1348;724;0,05;0,10
Garrotxa;6;838;426;0,10;0,20
Gironès;4;2672;1356;0,02;0,04
Maresme;37;992;525;0,08;0,16
Noguera;4;886;447;0,10;0,21
Osona;9;1271;664;0,05;0,11
Segrià;6;2213;1073;0,03;0,06
Selva;8;1611;810;0,05;0,09
Tarragonès;23;1026;544;0,09;0,17
Vallès Occidental;75;931;495;0,08;0,16
Vallès Oriental;24;1198;626;0,06;0,11
Total;537;1110;579;0,07;0,14

