Nom de la persona: INDIRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26194
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;17;3500;1649;0,01;0,03
Nascuts entre 1980–1989;50;1436;741;0,05;0,10
Nascuts entre 1990–1999;31;1713;846;0,04;0,07
Nascuts entre 2000–2009;72;843;444;0,09;0,18
Nascuts entre 2010–2019;115;677;339;0,15;0,32
Nascuts entre 2020–2021;26;566;277;0,23;0,47
Total;313;1606;851;0,04;0,08

