Nom de la persona:  CHAMS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12417
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Empordà;8;1383;727;0,06;0,12
Barcelonès;11;8724;4243;0,00;0,00
Garraf;4;2155;1137;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Osona;4;2138;1099;0,02;0,05
Vallès Occidental;8;4177;2116;0,00;0,02
Total;73;4560;2265;0,00;0,02

