Search for name: «ALFONSO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,8.544,223
ALFONSO,M,8.544,223
With the search word (119),M,2.538,066
LUIS ALFONSO,M,238,006
JOSÉ ALFONSO,M,203,005
JUAN ALFONSO,M,201,005
VÍCTOR ALFONSO,M,147,004
ALFONSO JOSÉ,M,124,003
CARLOS ALFONSO,M,85,002
ALFONSO JAVIER,M,82,002
ALFONSO MANUEL,M,73,002
ALFONSO CARLOS,M,61,002
MANUEL ALFONSO,M,52,001
ALFONSO LUIS,M,42,001
PEDRO ALFONSO,M,40,001
JAVIER ALFONSO,M,36,000
ALFONSO JESÚS,M,34,000
DANIEL ALFONSO,M,33,000
MIGUEL ALFONSO,M,33,000
JORGE ALFONSO,M,30,000
DAVID ALFONSO,M,29,000
JESÚS ALFONSO,M,29,000
ALFONSO ANTONIO,M,28,000
ALFONSO MARÍA,M,27,000
FRANCISCO ALFONSO,M,27,000
DIEGO ALFONSO,M,26,000
ALFONSO MIGUEL,M,24,000
ÀNGEL ALFONSO/ÁNGEL ALFONSO,M,22,000
ANTONIO ALFONSO,M,22,000
ALFONSO FRANCISCO,M,21,000
HECTOR ALFONSO,M,21,000
RAFAEL ALFONSO,M,21,000
ALFONSO DAVID,M,19,000
ALFONSO JUAN,M,18,000
CÉSAR ALFONSO,M,18,000
ÓSCAR ALFONSO,M,17,000
FERNANDO ALFONSO,M,16,000
GABRIEL ALFONSO,M,16,000
PABLO ALFONSO,M,16,000
ALFONSO RAMON,M,15,000
EDUARDO ALFONSO,M,15,000
ALFONSO ENRIQUE,M,14,000
GUSTAVO ALFONSO,M,13,000
JAIME ALFONSO,M,13,000
JULIO ALFONSO,M,13,000
RAMÓN ALFONSO,M,13,000
ANDRES ALFONSO,M,12,000
GUILLERMO ALFONSO,M,12,000
RAÜL ALFONSO/RAÚL ALFONSO,M,12,000
RICARDO ALFONSO,M,12,000
ALFONSO DANIEL,M,11,000
ALFONSO RAFAEL,M,11,000
IVAN ALFONSO/IVÁN ALFONSO,M,11,000
RODRIGO ALFONSO,M,11,000
ALEJANDRO ALFONSO,M,10,000
CRISTIAN ALFONSO,M,10,000
EDGAR ALFONSO,M,10,000
OMAR ALFONSO,M,10,000
ADRIÁN ALFONSO,M,9,000
ALFONSO JOAQUIN,M,9,000
EDWIN ALFONSO,M,9,000
MARCOS ALFONSO,M,9,000
MARIO ALFONSO,M,9,000
NESTOR ALFONSO,M,9,000
SANTIAGO ALFONSO,M,9,000
ALFONSO GABRIEL,M,8,000
ALFONSO IGNACIO,M,8,000
ALFONSO JORGE,M,8,000
ÁLVARO ALFONSO,M,8,000
CHRISTIAN ALFONSO,M,8,000
JOAQUIN ALFONSO,M,8,000
SEBASTIAN ALFONSO,M,8,000
SERGIO ALFONSO,M,8,000
VICENTE ALFONSO,M,8,000
ALFONSO ANDRES,M,7,000
ALFONSO ANGEL,M,7,000
ALFONSO FERNANDO,M,7,000
MATIAS ALFONSO,M,7,000
WILLIAM ALFONSO,M,7,000
ALBERTO ALFONSO,M,6,000
ALFONSO EDUARDO,M,6,000
ALFONSO MARTIN,M,6,000
ALFONSO SANTIAGO,M,6,000
ALFONSO TOMAS,M,6,000
ENRIQUE ALFONSO,M,6,000
GONZALO ALFONSO,M,6,000
IGNACIO ALFONSO,M,6,000
MARCO ALFONSO,M,6,000
MARTIN ALFONSO,M,6,000
NICOLAS ALFONSO,M,6,000
TOMAS ALFONSO,M,6,000
AGUSTIN ALFONSO,M,5,000
ALFONSO RAMIRO,M,5,000
ALFONSO ROBERTO,M,5,000
ALFONSO VICENTE,M,5,000
FELIPE ALFONSO,M,5,000
FELIX ALFONSO,M,5,000
HENRY ALFONSO,M,5,000
JAIRO ALFONSO,M,5,000
JONATHAN ALFONSO,M,5,000
JULIAN ALFONSO,M,5,000
JUNIOR ALFONSO,M,5,000
LEONARDO ALFONSO,M,5,000
REINALDO ALFONSO,M,5,000
AITOR ALFONSO,M,4,000
ALEXIS ALFONSO,M,4,000
ALFONSO ALBERTO,M,4,000
ALFONSO ARTURO,M,4,000
ALFONSO DE JESUS,M,4,000
ALFONSO EMILIO,M,4,000
ALFONSO ESTEBAN,M,4,000
ALFONSO JAIME,M,4,000
BRAYAN ALFONSO,M,4,000
HERNAN ALFONSO,M,4,000
KEVIN ALFONSO,M,4,000
MAURICIO ALFONSO,M,4,000
MOISES ALFONSO,M,4,000
NELSON ALFONSO,M,4,000
RICHARD ALFONSO,M,4,000
RUBEN ALFONSO,M,4,000
SEGUNDO ALFONSO,M,4,000
WALTER ALFONSO,M,4,000
With the search particle (0),,,
No result has been found ,,,

