Nom de la persona: SAJIDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53677
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;7;3216;1636;0,00;0,02
Nascuts entre 1960–1969;17;2619;1266;0,02;0,03
Nascuts entre 1970–1979;36;1949;959;0,03;0,06
Nascuts entre 1980–1989;17;3431;1674;0,02;0,03
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;4;6569;3000;0,00;0,00
Nascuts entre 2010–2019;8;3960;1982;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;94;3720;1866;0,01;0,02

