Nom de la persona: VENTURA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59534
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;30;718;298;0,08;0,24
Nascuts entre 1940–1949;49;750;331;0,08;0,18
Nascuts entre 1950–1959;52;936;437;0,06;0,13
Nascuts entre 1960–1969;33;1654;841;0,03;0,06
Nascuts entre 1970–1979;20;3113;1634;0,02;0,03
Nascuts entre 1980–1989;10;5273;2750;0,00;0,02
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;7;4233;2219;0,00;0,02
Nascuts entre 2010–2019;19;2156;1023;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;227;2044;961;0,03;0,06

