Nom de la persona: SEVERIANO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55426
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;25;784;327;0,07;0,20
Nascuts entre 1940–1949;44;793;353;0,07;0,16
Nascuts entre 1950–1959;48;981;457;0,06;0,12
Nascuts entre 1960–1969;43;1353;686;0,04;0,08
Nascuts entre 1970–1979;22;2889;1508;0,02;0,03
Nascuts entre 1980–1989;10;5273;2750;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;201;2238;1060;0,03;0,05

