Search for name: «oscar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,25.684,670
ÒSCAR/ÓSCAR,M,25.684,670
With the search word (208),M,4.025,105
ÒSCAR MANUEL/ÓSCAR MANUEL,M,170,004
ÒSCAR JAVIER/ÓSCAR JAVIER,M,163,004
ÒSCAR DAVID/ÓSCAR DAVID,M,162,004
ÒSCAR EDUARDO/ÓSCAR EDUARDO,M,162,004
ÒSCAR JOSÉ/ÓSCAR JOSÉ,M,143,004
ÒSCAR ANTONIO/ÓSCAR ANTONIO,M,130,003
ÒSCAR LUIS/ÓSCAR LUIS,M,124,003
ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,M,121,003
ÒSCAR ALBERTO/ÓSCAR ALBERTO,M,107,003
ÒSCAR DANIEL/ÓSCAR DANIEL,M,100,003
ÒSCAR FERNANDO/ÓSCAR FERNANDO,M,67,002
JOSÉ ÒSCAR/JOSÉ ÓSCAR,M,66,002
ÒSCAR ENRIQUE/ÓSCAR ENRIQUE,M,64,002
ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO,M,61,002
ÒSCAR FRANCISCO/ÓSCAR FRANCISCO,M,61,002
ÒSCAR IVAN/ÓSCAR IVÁN,M,59,002
ÒSCAR MIGUEL/ÓSCAR MIGUEL,M,58,002
ÒSCAR ALFREDO/ÓSCAR ALFREDO,M,57,001
OSCAR MAURICIO,M,55,001
ÒSCAR JESÚS/ÓSCAR JESÚS,M,49,001
ÒSCAR RAMON,M,49,001
ÓSCAR ARMANDO,M,43,001
ÒSCAR GABRIEL/ÓSCAR GABRIEL,M,34,000
ÒSCAR JUAN/ÓSCAR JUAN,M,33,000
JORGE OSCAR,M,32,000
ÓSCAR RAUL,M,31,000
DANIEL ÒSCAR/DANIEL ÓSCAR,M,30,000
LUIS ÒSCAR/LUIS ÓSCAR,M,30,000
OSCAR ORLANDO,M,29,000
ÒSCAR RAFAEL/ÓSCAR RAFAEL,M,27,000
ÒSCAR ALEXANDER/ÓSCAR ALEXANDER,M,26,000
ÒSCAR DARÍO/ÓSCAR DARÍO,M,26,000
ÓSCAR HUMBERTO,M,25,000
ÒSCAR ERNESTO/ÓSCAR ERNESTO,M,24,000
JUAN OSCAR,M,23,000
DAVID OSCAR,M,22,000
OSCAR FABIAN,M,22,000
OSCAR HERNAN,M,22,000
OSCAR RUBEN,M,22,000
CARLOS OSCAR,M,21,000
ÓSCAR EMILIO,M,21,000
RAUL OSCAR,M,21,000
OSCAR DE JESUS,M,20,000
OSCAR JULIAN,M,20,000
OSCAR MARIO,M,20,000
OSCAR OMAR,M,20,000
MIGUEL OSCAR,M,19,000
PABLO OSCAR,M,19,000
ÒSCAR ADRIÁN/ÓSCAR ADRIÁN,M,18,000
OSCAR AUGUSTO,M,18,000
ÒSCAR LEONARDO/ÓSCAR LEONARDO,M,18,000
MANUEL OSCAR,M,17,000
ÓSCAR ALFONSO,M,17,000
ÒSCAR IGNACIO/ÓSCAR IGNACIO,M,17,000
ÒSCAR RENÉ/ÓSCAR RENÉ,M,17,000
ÒSCAR ROBERTO/ÓSCAR ROBERT,M,17,000
JESUS OSCAR,M,16,000
OSCAR ANGEL,M,16,000
OSCAR JORGE,M,16,000
OSCAR EDGARDO,M,15,000
ÒSCAR VICENTE/ÓSCAR VICENTE,M,15,000
ROBERTO OSCAR,M,15,000
WALTER OSCAR,M,15,000
JAVIER OSCAR,M,14,000
ÒSCAR ARTURO/ÓSAR ARTURO,M,14,000
OSCAR DANILO,M,14,000
ÒSCAR FELIPE/ÓSCAR FELIPE,M,14,000
OSCAR HUGO,M,14,000
ÓSCAR MARTÍN,M,14,000
SERGIO OSCAR,M,14,000
FERNANDO OSCAR,M,13,000
JAIME OSCAR,M,13,000
MARIO OSCAR,M,13,000
OSCAR ADOLFO,M,13,000
ÒSCAR RICARDO/ÓSCAR RICARDO,M,13,000
OSCAR SALVADOR,M,13,000
ÒSCAR SANTIAGO/ÓSCAR SANTIAGO,M,13,000
RICARDO OSCAR,M,13,000
RUBEN OSCAR,M,13,000
VICTOR OSCAR,M,13,000
OSCAR ANIBAL,M,12,000
ÓSCAR GUILLERMO,M,12,000
OSCAR MARCELO,M,12,000
ÓSCAR OSWALDO,M,12,000
ANTONIO OSCAR,M,11,000
GUILLERMO OSCAR,M,11,000
JULIO ÒSCAR/JULIO ÓSCAR,M,11,000
MATIAS OSCAR,M,11,000
ÒSCAR ARIEL/ÓSCAR ARIEL,M,11,000
ÓSCAR DIEGO,M,11,000
ÓSCAR JOAQUÍN,M,11,000
OSCAR JOSUE,M,11,000
OSCAR LEONEL,M,11,000
OSCAR SEBASTIAN,M,11,000
ÒSCAR XAVIER/ÓSCAR XAVIER,M,11,000
ÒSCAR ALEXIS/ÓSCAR ALEXIS,M,10,000
OSCAR GUSTAVO,M,10,000
OSCAR JAIME,M,10,000
OSCAR JUNIOR,M,10,000
OSCAR PEDRO,M,10,000
OSCAR ROLANDO,M,10,000
EDUARDO OSCAR,M,9,000
HUGO OSCAR,M,9,000
OSCAR CARLOS,M,9,000
ÒSCAR ESTEBAN/ÓSCAR ESTEBAN,M,9,000
OSCAR PABLO,M,9,000
PEDRO OSCAR,M,9,000
ALEJANDRO ÒSCAR/ALEJANDRO ÓSCAR,M,8,000
IVAN OSCAR,M,8,000
JULIAN OSCAR,M,8,000
MARCELO OSCAR,M,8,000
ÒSCAR ALONSO/ÓSCAR ALONSO,M,8,000
OSCAR HORACIO,M,8,000
OSCAR MARIANO,M,8,000
ÒSCAR MARIA/ÒSCAR MARÍA/ÒSCAR MARIÀ/ÓSCAR MARIA/ÓSCAR MARÍA/ÓSCAR MARI,M,8,000
OSCAR MARINO,M,8,000
ÒSCAR NOÈ/ÓSCAR NOÉ,M,8,000
OSCAR VICTOR,M,8,000
RODOLFO OSCAR,M,8,000
ALBERTO OSCAR,M,7,000
ALFREDO OSCAR,M,7,000
ANDRES OSCAR,M,7,000
ANGEL OSCAR,M,7,000
DIEGO OSCAR,M,7,000
FRANCISCO OSCAR,M,7,000
GUSTAVO OSCAR,M,7,000
MARTIN OSCAR,M,7,000
ÒSCAR FABRICIO/ÓSCAR FABRICIO,M,7,000
ÒSCAR GERMÁN/ÓSCAR GERMÁN,M,7,000
ÒSCAR GONZALO/ÓSCAR GONZALO,M,7,000
OSCAR ISAAC,M,7,000
ÒSCAR JOEL/ÓSCAR JOEL,M,7,000
OSCAR NICOLAS,M,7,000
ÒSCAR SAMUEL/ÓSCAR SAMUEL,M,7,000
OSCAR SERGIO,M,7,000
OSCAR VALENTIN,M,7,000
OSCAR WILFREDO,M,7,000
ARIEL OSCAR,M,6,000
CRISTIAN OSCAR,M,6,000
GABRIEL OSCAR,M,6,000
MARIANO OSCAR,M,6,000
ÒSCAR DAMIÁN/ÓSCAR DAMIÁN,M,6,000
OSCAR FEDERICO,M,6,000
OSCAR JULIO,M,6,000
ÒSCAR LLUÍS,M,6,000
OSCAR LORENZO,M,6,000
OSCAR MOISES,M,6,000
RAFAEL OSCAR,M,6,000
RAMON OSCAR,M,6,000
SEBASTIAN OSCAR,M,6,000
BENJAMIN OSCAR,M,5,000
CLAUDIO OSCAR,M,5,000
HECTOR OSCAR,M,5,000
JOAN OSCAR,M,5,000
LEONARDO OSCAR,M,5,000
MAURICIO OSCAR,M,5,000
NICOLAS OSCAR,M,5,000
OSCAR AGUSTIN,M,5,000
ÒSCAR ALBERT/ÓSCAR ALBERT,M,5,000
OSCAR AURELIO,M,5,000
OSCAR CRISTIAN,M,5,000
OSCAR DOMINGO,M,5,000
OSCAR GERARD,M,5,000
OSCAR GERARDO,M,5,000
OSCAR ISMAEL,M,5,000
OSCAR ISRAEL,M,5,000
ÒSCAR JOAN,M,5,000
OSCAR JORDI,M,5,000
ÒSCAR JOSEP,M,5,000
OSCAR MATIAS,M,5,000
OSCAR NELSON,M,5,000
OSCAR OCTAVIO,M,5,000
OSCAR OSVALDO,M,5,000
OSCAR PAUL,M,5,000
SANTIAGO ÓSCAR,M,5,000
ADRIAN OSCAR,M,4,000
AGUSTIN OSCAR,M,4,000
ARMANDO OSCAR,M,4,000
EDGAR OSCAR,M,4,000
ERNESTO OSCAR,M,4,000
GERMAN OSCAR,M,4,000
GONZALO OSCAR,M,4,000
JOEL OSCAR,M,4,000
MAXIMILIANO OSCAR,M,4,000
OSCAR ABEL,M,4,000
OSCAR AITOR,M,4,000
OSCAR ANDRE,M,4,000
OSCAR ARNULFO,M,4,000
OSCAR BENITO,M,4,000
OSCAR CAMILO,M,4,000
OSCAR EFREN,M,4,000
OSCAR FELIX,M,4,000
OSCAR GEOVANNY,M,4,000
OSCAR GIOVANNY,M,4,000
OSCAR GREGORIO,M,4,000
OSCAR HERNANDO,M,4,000
OSCAR ISIDRO,M,4,000
OSCAR JARED,M,4,000
OSCAR LEON,M,4,000
OSCAR REINALDO,M,4,000
OSCAR RODOLFO,M,4,000
OSCAR RODRIGO,M,4,000
OSCAR SAÚL,M,4,000
OSCAR STEVEN,M,4,000
ÒSCAR WILLIAM/ÓSCAR WILLIAM,M,4,000
RODRIGO OSCAR,M,4,000
SALVADOR OSCAR,M,4,000
SERGI OSCAR,M,4,000
With the search particle (0),,,
No result has been found ,,,

