Nombre de la persona: AZZEDINE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9227&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;6;5715;2991;0,00;0,01
Nacidos entre 1970–1979;9;5788;3110;0,00;0,01
Nacidos entre 1980–1989;13;4240;2183;0,01;0,02
Nacidos entre 1990–1999;10;4202;2249;0,01;0,02
Nacidos entre 2000–2009;9;3488;1802;0,01;0,02
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;53;5766;2950;0,00;0,01

