Nombre de la persona: INDIRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26194&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;17;3500;1649;0,01;0,03
Nacidos entre 1980–1989;50;1436;741;0,05;0,10
Nacidos entre 1990–1999;31;1713;846;0,04;0,07
Nacidos entre 2000–2009;72;843;444;0,09;0,18
Nacidos entre 2010–2019;115;677;339;0,15;0,32
Nacidos entre 2020–2021;26;566;277;0,23;0,47
Total;313;1606;851;0,04;0,08

