Nom de la persona:  MARIONA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41068
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;41;211;109;0,90;1,83
Alt Empordà;141;184;93;0,97;1,95
Alt Penedès;200;126;60;1,80;3,61
Alt Urgell;26;156;82;1,27;2,54
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;145;181;87;1,16;2,34
Aran;6;264;135;0,58;1,20
Bages;209;180;93;1,16;2,29
Baix Camp;127;271;143;0,64;1,27
Baix Ebre;83;183;92;1,04;2,11
Baix Empordà;117;209;102;0,84;1,68
Baix Llobregat;490;283;150;0,59;1,15
Baix Penedès;59;301;157;0,52;1,05
Barcelonès;1306;267;144;0,57;1,10
Berguedà;60;142;76;1,49;2,98
Cerdanya;25;163;81;1,29;2,64
Conca de Barberà;30;138;70;1,49;3,05
Garraf;103;262;135;0,66;1,30
Garrigues;34;109;55;1,79;3,75
Garrotxa;55;183;97;0,92;1,86
Gironès;346;118;62;1,74;3,46
Maresme;536;179;90;1,16;2,29
Moianès;18;169;88;1,25;2,58
Montsià;58;212;103;0,84;1,70
Noguera;56;132;72;1,43;2,96
Osona;241;140;74;1,46;2,94
Pallars Jussà;10;214;111;0,76;1,55
Pallars Sobirà;15;105;50;2,09;4,31
Pla d'Urgell;64;109;55;1,73;3,55
Pla de l'Estany;53;137;74;1,61;3,21
Priorat;13;140;69;1,41;2,95
Ribera d'Ebre;20;201;97;0,91;1,86
Ripollès;36;152;81;1,41;2,82
Segarra;33;123;61;1,40;2,94
Segrià;269;149;75;1,27;2,56
Selva;172;187;97;0,97;1,96
Solsonès;15;162;90;1,10;2,23
Tarragonès;154;284;146;0,58;1,16
Terra Alta;9;221;111;0,79;1,61
Urgell;51;135;74;1,36;2,76
Vallès Occidental;1034;184;92;1,10;2,16
Vallès Oriental;503;176;86;1,20;2,40
Total;6968;203;104;0,89;1,76

