Búsqueda de nombre: «zoe». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;1862;0,24
ZOÈ/ZOÉ/ZOE;M;1854;0,47
ZOE;H;8;0,00
Con la palabra buscada (18);M;115;0,03
ZOE VALENTINA;M;27;0,00
ZOÈ MARIE/ZOÉ MARIE/ZOE MARIE;M;8;0,00
ZOE ABIGAIL;M;7;0,00
ZOE VICTORIA;M;7;0,00
ZOE ALEXANDRA;M;6;0,00
ZOE ISABELLA;M;6;0,00
MARIA ZOÈ/MARÍA ZOÉ;M;5;0,00
VALENTINA ZOE;M;5;0,00
ZOE DANIELA;M;5;0,00
ZOE GABRIELA;M;5;0,00
ZOE LUCIA;M;5;0,00
ZOE MARIA;M;5;0,00
DANIELA ZOE;M;4;0,00
MIA ZOE;M;4;0,00
ZOE AITANA;M;4;0,00
ZOE CAMILA;M;4;0,00
ZOE CHARLOTTE/ZOÈ CHARLOTTE/ZOÉ CHARLOTTE;M;4;0,00
ZOE MILAGROS;M;4;0,00
Con la partícula buscada (2);H/M;31;0,00
ZOEL;H;17;0,00
ZOEY;M;14;0,00

