Nom de la persona: MELINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42708
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;36;1949;959;0,03;0,06
Nascuts entre 1980–1989;62;1207;626;0,06;0,12
Nascuts entre 1990–1999;42;1366;681;0,05;0,10
Nascuts entre 2000–2009;28;1571;808;0,03;0,07
Nascuts entre 2010–2019;24;1825;974;0,03;0,07
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;202;2232;1175;0,03;0,05

