Nombre de la persona: ABDESSLAM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=414&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;16;1894;930;0,02;0,04
Nacidos entre 1960–1969;30;1758;893;0,03;0,06
Nacidos entre 1970–1979;32;2144;1095;0,02;0,05
Nacidos entre 1980–1989;15;3801;1947;0,01;0,03
Nacidos entre 1990–1999;7;5674;3055;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;116;3239;1582;0,01;0,03

