Nombre de la persona:  SAMUEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54065&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;4056;287;134;0,62;1,28
Colombia;129;36;18;2,35;5,18
Ghana;83;2;2;10,27;15,35
Rumanía;40;204;91;0,46;0,95
Brasil;35;66;28;1,64;4,03
Italia;33;304;152;0,43;0,79
Bolívia;27;109;60;1,13;2,45
Francia;25;132;75;0,65;1,28
República Dominicana;16;52;37;0,85;1,72
Nigeria;14;35;13;2,18;4,01
Reino Unido;12;135;86;0,49;0,86
Portugal;12;169;98;0,81;1,50
Perú;7;242;126;0,23;0,51
Bélgica;7;18;10;1,24;2,29
Venezuela;7;340;219;0,21;0,49
Filipinas;7;201;93;0,60;1,44
Alemania;7;325;151;0,36;0,71
Camerún;7;3;3;5,05;8,83
Paraguay;6;298;91;0,39;1,09
Honduras;6;547;215;0,12;0,35
Estados Unidos de América;5;36;17;0,54;1,10
Armenia;5;171;87;1,17;2,38
Eslovaquia;4;65;27;3,08;8,53
México;4;236;112;0,53;1,32
Países Bajos;4;158;91;0,41;0,75
Cuba;4;281;148;0,43;0,91
Total;4602;279;132;0,59;1,20

